"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13125.4.a","AoD 7513.13125.4.a","7513.13125.4.a","http://numismatics.org/aod/id/7513.13125.4","1916","1916","","Battle of Verdun","Wilhelm German Crown Prince","Verdun","","B.H. Mayer","Struck","Silver","Pforzheim","Medal","KRONPRINZ/ WILHELM","Wilhelm on horseback with sword in hand","VERDUN/ 1916","Two nude males fighting, conflagration in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.4","AoD 7513.13125.4","7513.13125.4","","1916","1916","","Battle of Verdun","Wilhelm German Crown Prince","Verdun","","B.H. Mayer","","","Pforzheim","","KRONPRINZ/ WILHELM","Wilhelm on horseback with sword in hand","VERDUN/ 1916","Two nude males fighting, conflagration in background","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1019.a","AoD 7513.1.11212.1019.a","7513.1.11212.1019.a","http://numismatics.org/aod/id/7513.1.11212.1019","1914","1914","","Battle of Longwy","Wilhelm German Crown Prince","Longwy","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SCHLACHT/ BEI LONGWY/ UNTER/ D.DEUTSCHEN/ KRONPRINZEN/ D.22.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1019","AoD 7513.1.11212.1019","7513.1.11212.1019","","1914","1914","","Battle of Longwy","Wilhelm German Crown Prince","Longwy","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SCHLACHT/ BEI LONGWY/ UNTER/ D.DEUTSCHEN/ KRONPRINZEN/ D.22.AUGUST/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1259.3.a","AoD 7513.1259.3.a","7513.1259.3.a","http://numismatics.org/aod/id/7513.1259.3","1915","1915","Leibküchler, Paul","Treaty of London (1915)","Theobald von Bethmann-Hollweg||Wilhelm German Crown Prince","","German Empire","","Struck","Bronze","","Medal","KRON -- PRINZ/ WILHELM","Crown Price William on horseback to l. holding binoculars in r. hand.","In exergue: DIE LEBENDE MAUER/ IM WESTEN","Nude soldiers with swords and shields forming wall; with three figures behind working the land.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1259.3","AoD 7513.1259.3","7513.1259.3","","1915","1915","Leibküchler, Paul","Treaty of London (1915)","Theobald von Bethmann-Hollweg||Wilhelm German Crown Prince","","German Empire","","","","","","KRON -- PRINZ/ WILHELM","Crown Price William on horseback to l. holding binoculars in r. hand.","In exergue: DIE LEBENDE MAUER/ IM WESTEN","Nude soldiers with swords and shields forming wall; with three figures behind working the land.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1215.8.a","AoD 7513.1215.8.a","7513.1215.8.a","http://numismatics.org/aod/id/7513.1215.8","1914","1914","","Battle of Longwy","Wilhelm German Crown Prince","Longwy","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","WILHELM KRONPRINZ -- DES DEUTSCHEN REICHES","Uniformed bust to l.","DEM. SIEGE. BEI. -- . LONGWY. 22. AUGUST/ in field: 19 -- 14","Sword in center, crowned by iron cross, all surrounded by oak wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.8","AoD 7513.1215.8","7513.1215.8","","1914","1914","","Battle of Longwy","Wilhelm German Crown Prince","Longwy","German Empire","Lorenz Christian Lauer","","","Nuremberg","","WILHELM KRONPRINZ -- DES DEUTSCHEN REICHES","Uniformed bust to l.","DEM. SIEGE. BEI. -- . LONGWY. 22. AUGUST/ in field: 19 -- 14","Sword in center, crowned by iron cross, all surrounded by oak wreath.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.11213.2.a","AoD 7513.11213.2.a","7513.11213.2.a","http://numismatics.org/aod/id/7513.11213.2","1914","1914","Küchler, Rudolf","","Wilhelm German Crown Prince","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","KRONPRINZ WILHELM","Bust, l. wearing the uniform of the Totenkopfhusaren","DURCH KAMPF ZUM SIEG/ 22.8.1914","Ancient warrior holding shield and sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.11213.2","AoD 7513.11213.2","7513.11213.2","","1914","1914","Küchler, Rudolf","","Wilhelm German Crown Prince","","German Empire","Hugo Grunthal","","","Berlin","","KRONPRINZ WILHELM","Bust, l. wearing the uniform of the Totenkopfhusaren","DURCH KAMPF ZUM SIEG/ 22.8.1914","Ancient warrior holding shield and sword","2019-06-27T09:29:38Z"
