"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.19.a","AoD 7513.13525.19.a","7513.13525.19.a","http://numismatics.org/aod/id/7513.13525.19","1925","1925","","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","Zur Raumung der Kölner Zone Dez.1925","Pennant with eagle emblem between towers of Cologne cathedral","Der ist in tiefster Seele treu, der die Heimat liebt wie du!","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.19","AoD 7513.13525.19","7513.13525.19","","1925","1925","","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","Mayer and Wilhelm","","","Stuttgart","","Zur Raumung der Kölner Zone Dez.1925","Pennant with eagle emblem between towers of Cologne cathedral","Der ist in tiefster Seele treu, der die Heimat liebt wie du!","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131514.1.a","AoD 6185.131514.1.a","6185.131514.1.a","http://numismatics.org/aod/id/6185.131514.1","1918","1918","Monier, Emile","Occupation of the Rhineland||Poilu||Lebel Model 1886 rifle||November 1918 in Alsace-Lorraine","","Strasbourg","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ON LES A","French soldier standing, facing, holding rifle outward to r.","","Strasbourg cathedral","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131514.1","AoD 6185.131514.1","6185.131514.1","","1918","1918","Monier, Emile","Occupation of the Rhineland||Poilu||Lebel Model 1886 rifle||November 1918 in Alsace-Lorraine","","Strasbourg","French Third Republic","Monnaie de Paris","","","Paris","","ON LES A","French soldier standing, facing, holding rifle outward to r.","","Strasbourg cathedral","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.0.8.a","AoD 7513.0.8.a","7513.0.8.a","http://numismatics.org/aod/id/7513.0.8","1925","1925","","Occupation of the Ruhr||Occupation of the Rhineland","","Cologne","German Weimar Republic","","Struck","Bronze","","Medal","10.JAN.1925/ KÖLN","Pipe smoking John Bull seated on Cologne cathedral tearing up Treaty of Versailles","","inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.8","AoD 7513.0.8","7513.0.8","","1925","1925","","Occupation of the Ruhr||Occupation of the Rhineland","","Cologne","German Weimar Republic","","","","","","10.JAN.1925/ KÖLN","Pipe smoking John Bull seated on Cologne cathedral tearing up Treaty of Versailles","","inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.0.9.a","AoD 7513.0.9.a","7513.0.9.a","http://numismatics.org/aod/id/7513.0.9","1926","1926","","Occupation of the Rhineland","","Cologne","German Weimar Republic","","Struck","Bronze","","Medal","","Knight in armor with Cologne coat of arms, city in background","DER RHEINLANDER DANK 1926","Inscription in laurel wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.9","AoD 7513.0.9","7513.0.9","","1926","1926","","Occupation of the Rhineland","","Cologne","German Weimar Republic","","","","","","","Knight in armor with Cologne coat of arms, city in background","DER RHEINLANDER DANK 1926","Inscription in laurel wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.324.a","AoD 7513.7155.324.a","7513.7155.324.a","http://numismatics.org/aod/id/7513.7155.324","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.324.b","AoD 7513.7155.324.b","7513.7155.324.b","http://numismatics.org/aod/id/7513.7155.324","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Struck","Silver","Munich","Medal","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:40:27Z"
