"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.121523.3.a","AoD 7513.121523.3.a","7513.121523.3.a","http://numismatics.org/aod/id/7513.121523.3","1914","1914","Löwental, Arthur","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","","Struck","Silver","","Medal","VICEADMIRAL -- GRAF von SPEE","Uniformed bust three-quarters to r.","","Nude female figure kneeling on rock by sea to l. with arm across her face in mourning; sinking ship in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.3","AoD 7513.121523.3","7513.121523.3","","1914","1914","Löwental, Arthur","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","","","","","","VICEADMIRAL -- GRAF von SPEE","Uniformed bust three-quarters to r.","","Nude female figure kneeling on rock by sea to l. with arm across her face in mourning; sinking ship in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.4.a","AoD 7513.5215.4.a","7513.5215.4.a","http://numismatics.org/aod/id/7513.5215.4","1914","1914","Eue, Franz","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","DREI HELDEN ZUR SEE/ in exergue, ADMIRAL GRAF v. SPEE/ GRAF OTTO/ GRAF HEINRICH","Busts of Maximilan, Otto and Heinrich von Spee.","In exergue: 8.12.1914","Three seagulls flying over the sea in front of clouds hiding most of sun.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.4","AoD 7513.5215.4","7513.5215.4","","1914","1914","Eue, Franz","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","Robert Ball","","","Berlin","","DREI HELDEN ZUR SEE/ in exergue, ADMIRAL GRAF v. SPEE/ GRAF OTTO/ GRAF HEINRICH","Busts of Maximilan, Otto and Heinrich von Spee.","In exergue: 8.12.1914","Three seagulls flying over the sea in front of clouds hiding most of sun.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.4.81518.3.a","AoD 7513.4.81518.3.a","7513.4.81518.3.a","http://numismatics.org/aod/id/7513.4.81518.3","1914","1914","Hörnlein, Friedrich Wilhelm","Battle of the Falkland Islands||SMS Scharnhorst||SMS Gneisenau||SMS Leipzig||SMS Nürnberg","","Falkland Islands","German Empire","Münzstätte Muldenhütten","Struck","Silver","Muldenhütten","Medal","","Eagle with spread wings over sea, laurel branch in talons","DEM EHREN-/ VOLLEN GEDENKEN/ S.M.S.SCHIFFE/ SCHARNHORST/ GNEISENAU/ LEIPZIG/ NURNBERG/ 8.DEZ.1914","Wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.4.81518.3","AoD 7513.4.81518.3","7513.4.81518.3","","1914","1914","Hörnlein, Friedrich Wilhelm","Battle of the Falkland Islands||SMS Scharnhorst||SMS Gneisenau||SMS Leipzig||SMS Nürnberg","","Falkland Islands","German Empire","Münzstätte Muldenhütten","","","Muldenhütten","","","Eagle with spread wings over sea, laurel branch in talons","DEM EHREN-/ VOLLEN GEDENKEN/ S.M.S.SCHIFFE/ SCHARNHORST/ GNEISENAU/ LEIPZIG/ NURNBERG/ 8.DEZ.1914","Wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.145.a","AoD 7513.7155.145.a","7513.7155.145.a","http://numismatics.org/aod/id/7513.7155.145","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Bronze","Munich","Medal","MAXIMILIAN . GRAF . VON . SPEE . VIZEADMIRAL","Bearded bust of v. Spee, facing, slightly to r.","SEESCHLACHT . BEI . SANTA. MARIA . 1 . NOV ./ in field, 19 -- 14","Seated eagle on back of sea creature in sea.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.145","AoD 7513.7155.145","7513.7155.145","","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","","","Munich","","MAXIMILIAN . GRAF . VON . SPEE . VIZEADMIRAL","Bearded bust of v. Spee, facing, slightly to r.","SEESCHLACHT . BEI . SANTA. MARIA . 1 . NOV ./ in field, 19 -- 14","Seated eagle on back of sea creature in sea.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.146.a","AoD 7513.7155.146.a","7513.7155.146.a","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Struck","Silver","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.146.b","AoD 7513.7155.146.b","7513.7155.146.b","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Lead","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
