"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.131514.1.a","AoD 6185.131514.1.a","6185.131514.1.a","http://numismatics.org/aod/id/6185.131514.1","1918","1918","Monier, Emile","Occupation of the Rhineland||Poilu||Lebel Model 1886 rifle||November 1918 in Alsace-Lorraine","","Strasbourg","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ON LES A","French soldier standing, facing, holding rifle outward to r.","","Strasbourg cathedral","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131514.1","AoD 6185.131514.1","6185.131514.1","","1918","1918","Monier, Emile","Occupation of the Rhineland||Poilu||Lebel Model 1886 rifle||November 1918 in Alsace-Lorraine","","Strasbourg","French Third Republic","Monnaie de Paris","","","Paris","","ON LES A","French soldier standing, facing, holding rifle outward to r.","","Strasbourg cathedral","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.811.1.a","AoD 6185.811.1.a","6185.811.1.a","http://numismatics.org/aod/id/6185.811.1","1918","1918","Hannaux, Emmanuel","November 1918 in Alsace-Lorraine||Occupation of the Rhineland","","Alsace-Lorraine||Metz","French Third Republic","","Struck","Bronze","","Medal","EN SOUVENIR DE LA DELIVRANCE DE METZ","Marianne embracing Metz","METZ A SES LIBERATEURS 19 NOVEMBRE 1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.811.1","AoD 6185.811.1","6185.811.1","","1918","1918","Hannaux, Emmanuel","November 1918 in Alsace-Lorraine||Occupation of the Rhineland","","Alsace-Lorraine||Metz","French Third Republic","","","","","","EN SOUVENIR DE LA DELIVRANCE DE METZ","Marianne embracing Metz","METZ A SES LIBERATEURS 19 NOVEMBRE 1918","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.18157.2.a","AoD 6185.18157.2.a","6185.18157.2.a","http://numismatics.org/aod/id/6185.18157.2","1918","1918","","Alsace-Lorraine||German Revolution of 1918–19||November 1918 in Alsace-Lorraine||Marianne","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","RETOUR DE L'ALSACE ET DE LA LORRAINE A LA FRANCE:11 NOVEMBRE 1918","French soldier trampling over german shield","","Alsace and Lorraine represented by two women greeting Marianne","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.18157.2","AoD 6185.18157.2","6185.18157.2","","1918","1918","","Alsace-Lorraine||German Revolution of 1918–19||November 1918 in Alsace-Lorraine||Marianne","","Alsace-Lorraine","French Third Republic","","","","","","RETOUR DE L'ALSACE ET DE LA LORRAINE A LA FRANCE:11 NOVEMBRE 1918","French soldier trampling over german shield","","Alsace and Lorraine represented by two women greeting Marianne","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.2514.1.a","AoD 6185.2514.1.a","6185.2514.1.a","http://numismatics.org/aod/id/6185.2514.1","1918","1918","Bénard, Raoul","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","","French soldier raising the French flag over the Rhine","VEXILLVM PATRIAE POST ARDVA BELLA TRIVMPHANS GALLICVS ATTOLLIT RHENANO IN LITTORE MILES","Scene of a village from the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.2514.1","AoD 6185.2514.1","6185.2514.1","","1918","1918","Bénard, Raoul","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine","French Third Republic","","","","","","","French soldier raising the French flag over the Rhine","VEXILLVM PATRIAE POST ARDVA BELLA TRIVMPHANS GALLICVS ATTOLLIT RHENANO IN LITTORE MILES","Scene of a village from the Rhine","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.41816.6.a","AoD 6185.41816.6.a","6185.41816.6.a","http://numismatics.org/aod/id/6185.41816.6","1918","1918","Dropsy, Henri","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine||Strasbourg","French Third Republic","","Struck","Bronze","","Medal","STRASBOURG 22 NOVEMBER 1918","Two Alsatian women and three French soldiers holding hands, facing","1870-1918 NEC DESPERAVERUNT","Woman welcoming a mounted French soldier,in the background is a view of the town of Strasbourg","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.41816.6","AoD 6185.41816.6","6185.41816.6","","1918","1918","Dropsy, Henri","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine||Strasbourg","French Third Republic","","","","","","STRASBOURG 22 NOVEMBER 1918","Two Alsatian women and three French soldiers holding hands, facing","1870-1918 NEC DESPERAVERUNT","Woman welcoming a mounted French soldier,in the background is a view of the town of Strasbourg","2019-06-27T09:29:38Z"
