"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.15.a","AoD 7513.13525.15.a","7513.13525.15.a","http://numismatics.org/aod/id/7513.13525.15","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.15","AoD 7513.13525.15","7513.13525.15","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.16.a","AoD 7513.13525.16.a","7513.13525.16.a","http://numismatics.org/aod/id/7513.13525.16","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","United States of America","","Cast","Iron","Baltimore","Medal",".U - DEUTSCHLAND.- PAUL KÖNIG KAPITÄN","Hatted bust to l.","ZUR . ERINNERUNG . AN . DIE . ANKUNFT . DES . ERSTEN . HANDELS . U-BOOTES/ on banner in field: IN BALTIMORE/ 9. JULI-1916","Submarine with masts raised underway to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.16","AoD 7513.13525.16","7513.13525.16","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","United States of America","","","","Baltimore","",".U - DEUTSCHLAND.- PAUL KÖNIG KAPITÄN","Hatted bust to l.","ZUR . ERINNERUNG . AN . DIE . ANKUNFT . DES . ERSTEN . HANDELS . U-BOOTES/ on banner in field: IN BALTIMORE/ 9. JULI-1916","Submarine with masts raised underway to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7114.2.a","AoD 7513.7114.2.a","7513.7114.2.a","http://numismatics.org/aod/id/7513.7114.2","1915","1915","Gangl, Josef","U-boat Campaign","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Two boatmen on the deck of a submarine keeping watch","U/ BOOTMÄNNER","Large “U” surrounded by dolphin-likecreatures; air bubbles around","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7114.2","AoD 7513.7114.2","7513.7114.2","","1915","1915","Gangl, Josef","U-boat Campaign","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Two boatmen on the deck of a submarine keeping watch","U/ BOOTMÄNNER","Large “U” surrounded by dolphin-likecreatures; air bubbles around","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.11.a","AoD 7513.13525.11.a","7513.13525.11.a","http://numismatics.org/aod/id/7513.13525.11","1915","1915","","U-boat Campaign","Otto Weddigen","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.11","AoD 7513.13525.11","7513.13525.11","","1915","1915","","U-boat Campaign","Otto Weddigen","","German Empire","Mayer and Wilhelm","","","Stuttgart","","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1036.a","AoD 7513.1.11212.1036.a","7513.1.11212.1036.a","http://numismatics.org/aod/id/7513.1.11212.1036","1914","1914","","Action of 22 September 1914||SM U-9||U-boat Campaign","","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCH/ UNTERSEEBOOT 9/ BEI HOEK/ VAN HOLLAND/ SENGL.PANZERKREUZ/ VERNICHTET/ D.22.SEPT/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1036","AoD 7513.1.11212.1036","7513.1.11212.1036","","1914","1914","","Action of 22 September 1914||SM U-9||U-boat Campaign","","","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCH/ UNTERSEEBOOT 9/ BEI HOEK/ VAN HOLLAND/ SENGL.PANZERKREUZ/ VERNICHTET/ D.22.SEPT/ 1914","","2019-06-27T09:29:38Z"
