"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.2389.6.a","AoD 21191.2389.6.a","21191.2389.6.a","http://numismatics.org/aod/id/21191.2389.6","1916","1916","","","","","United States of America","Whitehead and Hoag Company","Struck","Unknown value","Newark","Medal","OFFICAL / JUNE 3-14 / ALLIED BAZAAR / 1916","Pin with eagle in center","177","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.6","AoD 21191.2389.6","21191.2389.6","","1916","1916","","","","","United States of America","Whitehead and Hoag Company","","","Newark","","OFFICAL / JUNE 3-14 / ALLIED BAZAAR / 1916","Pin with eagle in center","177","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.7.a","AoD 21191.2389.7.a","21191.2389.7.a","http://numismatics.org/aod/id/21191.2389.7","1916","1916","","","","","United States of America","Whitehead and Hoag Company","Struck","Unknown value","Newark","Decoration","NATIONAL ALLIED BAZAAR / BOSTON / DEC. 9-20, 1916","US eagle with full color flag on breast","","""250"" stamped on reverse","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.7","AoD 21191.2389.7","21191.2389.7","","1916","1916","","","","","United States of America","Whitehead and Hoag Company","","","Newark","","NATIONAL ALLIED BAZAAR / BOSTON / DEC. 9-20, 1916","US eagle with full color flag on breast","","""250"" stamped on reverse","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.8.a","AoD 21191.2389.8.a","21191.2389.8.a","http://numismatics.org/aod/id/21191.2389.8","1918","1918","","United States Shipping Board Merchant Fleet Corporation","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Medal","WORLD'S RECORD / S.S. CRAWL KEYS BUILT 29 DAYS / GREAT LAKES ENGINEERING WORKS/ DETROIT, MICHIGAN, U.S.A.","Ship steaming right.","""S.S. CRAWL KEYS"" / BUILDING RECORD / KEEL LAID JULY 11, 1918/ LAUNCHED JULY 27, 1918/ DELIVERED AUG. 14, 1919/ 34 CALENDAR DAYS/ 29 WORKING DAYS.","Four half-ball feet.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.8","AoD 21191.2389.8","21191.2389.8","","1918","1918","","United States Shipping Board Merchant Fleet Corporation","","","United States of America","Whitehead and Hoag Company","","","Newark","","WORLD'S RECORD / S.S. CRAWL KEYS BUILT 29 DAYS / GREAT LAKES ENGINEERING WORKS/ DETROIT, MICHIGAN, U.S.A.","Ship steaming right.","""S.S. CRAWL KEYS"" / BUILDING RECORD / KEEL LAID JULY 11, 1918/ LAUNCHED JULY 27, 1918/ DELIVERED AUG. 14, 1919/ 34 CALENDAR DAYS/ 29 WORKING DAYS.","Four half-ball feet.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.1.a","AoD 21191.2389.1.a","21191.2389.1.a","http://numismatics.org/aod/id/21191.2389.1","1918","1918","","","","St. Joseph County","United States of America","Whitehead and Hoag Company","Struck","Unknown value","Newark","Decoration","UNITED STATES FORCES 1917-1918","US eagle with wings outstretched","PRESENTED / BY THE CITIZENS OF / ST. JOSEPH COUNTY, IND. / TO / IN GRATEFUL RECOGNITION / OF SERVICES RENDERED / IN THE WORLD WAR / 1917 / 1918","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.1","AoD 21191.2389.1","21191.2389.1","","1918","1918","","","","St. Joseph County","United States of America","Whitehead and Hoag Company","","","Newark","","UNITED STATES FORCES 1917-1918","US eagle with wings outstretched","PRESENTED / BY THE CITIZENS OF / ST. JOSEPH COUNTY, IND. / TO / IN GRATEFUL RECOGNITION / OF SERVICES RENDERED / IN THE WORLD WAR / 1917 / 1918","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.2.a","AoD 21191.2389.2.a","21191.2389.2.a","http://numismatics.org/aod/id/21191.2389.2","1918","1918","","","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Medal","","Liberty comforting destitute mother and two children, menorah and Star of David to l. and r.","AMERICAN RELIEF COMMITTEE FOR SUFFERERS FROM THE WAR / WHEN / SUFFERING / HUMANITY CALLED / YOU / RESPONDED / NOBLY / 1914-1918","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.2","AoD 21191.2389.2","21191.2389.2","","1918","1918","","","","","United States of America","Whitehead and Hoag Company","","","Newark","","","Liberty comforting destitute mother and two children, menorah and Star of David to l. and r.","AMERICAN RELIEF COMMITTEE FOR SUFFERERS FROM THE WAR / WHEN / SUFFERING / HUMANITY CALLED / YOU / RESPONDED / NOBLY / 1914-1918","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.3.a","AoD 21191.2389.3.a","21191.2389.3.a","http://numismatics.org/aod/id/21191.2389.3","1916","1916","","Russian Empire","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Medal","SOUVENIR RUSSIAN BAZAAR DEC.4-12, 1916","Russian Imperial coat of arms","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.3","AoD 21191.2389.3","21191.2389.3","","1916","1916","","Russian Empire","","","United States of America","Whitehead and Hoag Company","","","Newark","","SOUVENIR RUSSIAN BAZAAR DEC.4-12, 1916","Russian Imperial coat of arms","","","2019-06-27T09:29:38Z"
