"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.160.a","AoD 7513.7155.160.a","7513.7155.160.a","http://numismatics.org/aod/id/7513.7155.160","1915","1915","Goetz, Karl","Kingdom of Belgium||French Third Republic||United Kingdom||Russian Empire||Kingdom of Serbia||Empire of Japan||Kingdom of Italy","","","German Empire","","Cast","Bronze","Munich","Medal","DER BVND DER TVECKE/ MCMXV","Winged multi-headed creature to r.: body half lion/ half eagle. Hatted figure (Italy) sucking on creatures breasts below.","SCHLAGT IHN TOT!/ DAS WELTGERICHT/ FRAGT EVCH NACH DEN/ GRVENDEN NICHT!/ H. v. KLEIST","God facing, holding sickle in r. hand; beneath legend: flames.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.160","AoD 7513.7155.160","7513.7155.160","","1915","1915","Goetz, Karl","Kingdom of Belgium||French Third Republic||United Kingdom||Russian Empire||Kingdom of Serbia||Empire of Japan||Kingdom of Italy","","","German Empire","","","","Munich","","DER BVND DER TVECKE/ MCMXV","Winged multi-headed creature to r.: body half lion/ half eagle. Hatted figure (Italy) sucking on creatures breasts below.","SCHLAGT IHN TOT!/ DAS WELTGERICHT/ FRAGT EVCH NACH DEN/ GRVENDEN NICHT!/ H. v. KLEIST","God facing, holding sickle in r. hand; beneath legend: flames.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.163.a","AoD 7513.7155.163.a","7513.7155.163.a","http://numismatics.org/aod/id/7513.7155.163","1915","1915","Goetz, Karl","SM U-41||Baralong Incidents||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","Cast","Iron","Munich","Medal","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.163.b","AoD 7513.7155.163.b","7513.7155.163.b","http://numismatics.org/aod/id/7513.7155.163","1915","1915","Goetz, Karl","SM U-41||Baralong Incidents||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","Cast","Bronze","Munich","Medal","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.163","AoD 7513.7155.163","7513.7155.163","","1915","1915","Goetz, Karl","SM U-41||Baralong Incidents||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","","","Munich","","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.153.a","AoD 7513.7155.153.a","7513.7155.153.a","http://numismatics.org/aod/id/7513.7155.153","1914","1914","Goetz, Karl","","","","German Empire","","Cast","Iron","Munich","Medal","IM . WELTKRIEG . GEBOREN","An infant laying in turned over spiked helmet, which sits on top of canons.","WACHSE -- U. WERDE","A young growing tree breaking through stony ground","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.153.b","AoD 7513.7155.153.b","7513.7155.153.b","http://numismatics.org/aod/id/7513.7155.153","1914","1914","Goetz, Karl","","","","German Empire","","Cast","Bronze","Munich","Medal","IM . WELTKRIEG . GEBOREN","An infant laying in turned over spiked helmet, which sits on top of canons.","WACHSE -- U. WERDE","A young growing tree breaking through stony ground","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.153","AoD 7513.7155.153","7513.7155.153","","1914","1914","Goetz, Karl","","","","German Empire","","","","Munich","","IM . WELTKRIEG . GEBOREN","An infant laying in turned over spiked helmet, which sits on top of canons.","WACHSE -- U. WERDE","A young growing tree breaking through stony ground","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.169.a","AoD 7513.7155.169.a","7513.7155.169.a","http://numismatics.org/aod/id/7513.7155.169","1916","1916","Goetz, Karl","Gallipoli Campaign||Ottoman Empire||United Kingdom||French Third Republic||Australian and New Zealand Army Corps (ANZAC)","","Gallipoli","German Empire","","Cast","Bronze","Munich","Medal","DIE/ MONDSVCH/ TIGEN . AVF. GALLIPOLI","Male figure to r., holding toy sailing ship; below figure: kneeling soldier, holding rifle ready to shoot, to r.; all surrounded by crescent.","1915 (star and crescent) 1916","Field with fences and two skeletons laying on ground.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.169","AoD 7513.7155.169","7513.7155.169","","1916","1916","Goetz, Karl","Gallipoli Campaign||Ottoman Empire||United Kingdom||French Third Republic||Australian and New Zealand Army Corps (ANZAC)","","Gallipoli","German Empire","","","","Munich","","DIE/ MONDSVCH/ TIGEN . AVF. GALLIPOLI","Male figure to r., holding toy sailing ship; below figure: kneeling soldier, holding rifle ready to shoot, to r.; all surrounded by crescent.","1915 (star and crescent) 1916","Field with fences and two skeletons laying on ground.","2019-06-27T09:29:38Z"
