"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.2614.1.a","AoD 7513.2614.1.a","7513.2614.1.a","http://numismatics.org/aod/id/7513.2614.1","1914","1914","Zadikow, Arnold","","","","German Empire","","Cast","Iron","","Medal","In exergue: 1914","Skeletal figure of death dressed as soldier playing flute walking across field of advancing troops; two Zeppelins in background.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.1","AoD 7513.2614.1","7513.2614.1","","1914","1914","Zadikow, Arnold","","","","German Empire","","","","","","In exergue: 1914","Skeletal figure of death dressed as soldier playing flute walking across field of advancing troops; two Zeppelins in background.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.2614.2.a","AoD 7513.2614.2.a","7513.2614.2.a","http://numismatics.org/aod/id/7513.2614.2","1915","1915","Zadikow, Arnold","Big Bertha (howitzer)","","","German Empire","","Cast","Iron","","Medal",". 1915 .","Skeletal figure of Death seated atop Big Bertha (howitzer) to l. smoking cigarette.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.2","AoD 7513.2614.2","7513.2614.2","","1915","1915","Zadikow, Arnold","Big Bertha (howitzer)","","","German Empire","","","","","",". 1915 .","Skeletal figure of Death seated atop Big Bertha (howitzer) to l. smoking cigarette.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.2614.3.a","AoD 7513.2614.3.a","7513.2614.3.a","http://numismatics.org/aod/id/7513.2614.3","1916","1916","Zadikow, Arnold","","Ludwig III of Bavaria","Bavaria","German Empire","","Cast","White metal","","Medal","A -- Z/ ALLEZEIT KAMPFBEREIT","Artillery limber drawn to l. by three pairs of horses","1. BAYR.. FELDART.RGT -- PRINZRGT. LUITPOLD./ ZUR. ERINNERUNG. AN DIE. EISERNE. ZEIT/ in field, PR/ (cross) 1916 (cross)/ MÜNCHEN","Crowned monogram.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.3","AoD 7513.2614.3","7513.2614.3","","1916","1916","Zadikow, Arnold","","Ludwig III of Bavaria","Bavaria","German Empire","","","","","","A -- Z/ ALLEZEIT KAMPFBEREIT","Artillery limber drawn to l. by three pairs of horses","1. BAYR.. FELDART.RGT -- PRINZRGT. LUITPOLD./ ZUR. ERINNERUNG. AN DIE. EISERNE. ZEIT/ in field, PR/ (cross) 1916 (cross)/ MÜNCHEN","Crowned monogram.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.2614.4.a","AoD 7513.2614.4.a","7513.2614.4.a","http://numismatics.org/aod/id/7513.2614.4","1918","1918","Zadikow, Arnold","","","","German Empire","","Cast","White metal","","Medal",". FRIEDEN .","Skeletal figure of Death walking to r. over field of skulls; carrying drum around hip, holding laurel spray in r. hand.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.4","AoD 7513.2614.4","7513.2614.4","","1918","1918","Zadikow, Arnold","","","","German Empire","","","","","",". FRIEDEN .","Skeletal figure of Death walking to r. over field of skulls; carrying drum around hip, holding laurel spray in r. hand.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.2614.5.a","AoD 7513.2614.5.a","7513.2614.5.a","http://numismatics.org/aod/id/7513.2614.5","1919","1919","Zadikow, Arnold","German Revolution of 1918–19||Bavarian Soviet Republic","","Munich","German Weimar Republic","","Cast","Bronze","Munich","Medal","MUENCHENER -- REVOLUTIONS-FASCHING/ in exergue: 19 --19","Skeleton in costume, facing, holding theater mask in r. hand; dancing crowd in background.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.5","AoD 7513.2614.5","7513.2614.5","","1919","1919","Zadikow, Arnold","German Revolution of 1918–19||Bavarian Soviet Republic","","Munich","German Weimar Republic","","","","Munich","","MUENCHENER -- REVOLUTIONS-FASCHING/ in exergue: 19 --19","Skeleton in costume, facing, holding theater mask in r. hand; dancing crowd in background.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.2614.6.a","AoD 7513.2614.6.a","7513.2614.6.a","http://numismatics.org/aod/id/7513.2614.6","1918","1918","Zadikow, Arnold","Fourteen Points","Woodrow Wilson","","German Empire","","Cast","Bronze","","Medal","19 NOVEMBER 18","Marionettes, one as Wilson holding a quill in one hand and the Fourteen Points in the other, battling a figure in full suit of armor with sword, both controlled by Death","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.6","AoD 7513.2614.6","7513.2614.6","","1918","1918","Zadikow, Arnold","Fourteen Points","Woodrow Wilson","","German Empire","","","","","","19 NOVEMBER 18","Marionettes, one as Wilson holding a quill in one hand and the Fourteen Points in the other, battling a figure in full suit of armor with sword, both controlled by Death","","","2019-06-27T09:29:38Z"
