"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.15.a","AoD 7513.13525.15.a","7513.13525.15.a","http://numismatics.org/aod/id/7513.13525.15","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.15","AoD 7513.13525.15","7513.13525.15","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7114.1.a","AoD 7513.7114.1.a","7513.7114.1.a","http://numismatics.org/aod/id/7513.7114.1","1914","1914","Gangl, Josef","","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Nude male figure standing to r. with back to viewer, holding two swords in raised arms; in front of battle scene.","19 -- 14","Bloody sword dividing date.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7114.1","AoD 7513.7114.1","7513.7114.1","","1914","1914","Gangl, Josef","","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Nude male figure standing to r. with back to viewer, holding two swords in raised arms; in front of battle scene.","19 -- 14","Bloody sword dividing date.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7114.2.a","AoD 7513.7114.2.a","7513.7114.2.a","http://numismatics.org/aod/id/7513.7114.2","1915","1915","Gangl, Josef","U-boat Campaign","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Two boatmen on the deck of a submarine keeping watch","U/ BOOTMÄNNER","Large “U” surrounded by dolphin-likecreatures; air bubbles around","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7114.2","AoD 7513.7114.2","7513.7114.2","","1915","1915","Gangl, Josef","U-boat Campaign","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Two boatmen on the deck of a submarine keeping watch","U/ BOOTMÄNNER","Large “U” surrounded by dolphin-likecreatures; air bubbles around","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.18.a","AoD 7513.13525.18.a","7513.13525.18.a","http://numismatics.org/aod/id/7513.13525.18","1916","1916","","","Felix Graf von Bothmer","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","GENERAL GRAF -- VON BOTHMER","Facing bust turned slightly to l. wearing spiked helmet.","WELTKRIEG/ 1914-1916","Battle scene with soldiers loading howitzer.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7114.3.a","AoD 7513.7114.3.a","7513.7114.3.a","http://numismatics.org/aod/id/7513.7114.3","1915","1915","Gangl, Josef","","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Two angels hold nude fallen soldieras rays from above shine on the group; the soldier’s helmet and sword lie on the ground below","1915","German eagle with palm of peace inbeak, standing guard over fallen soldier on the ground.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.18","AoD 7513.13525.18","7513.13525.18","","1916","1916","","","Felix Graf von Bothmer","","German Empire","Mayer and Wilhelm","","","Stuttgart","","GENERAL GRAF -- VON BOTHMER","Facing bust turned slightly to l. wearing spiked helmet.","WELTKRIEG/ 1914-1916","Battle scene with soldiers loading howitzer.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7114.3","AoD 7513.7114.3","7513.7114.3","","1915","1915","Gangl, Josef","","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Two angels hold nude fallen soldieras rays from above shine on the group; the soldier’s helmet and sword lie on the ground below","1915","German eagle with palm of peace inbeak, standing guard over fallen soldier on the ground.","2019-06-27T09:29:38Z"
