"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.22514.2.a","AoD 6185.22514.2.a","6185.22514.2.a","http://numismatics.org/aod/id/6185.22514.2","1919","1919","Vernier, Émile","Poilu","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","One armed French veteran working metal at anvil","LE/ PRESIDENT/ ET LES MEMBRES DU/ CONSEIL D'ADMINISTRATION/ DE/ L'UNION/ DES/ COLONIES ETRANGERES/ EN FRANCE/ EN FAVEUR DES VICTIMES/ DE LA/ GUERRE/ A/ ÈPREUVE D'ARTISTE/ 1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.2.b","AoD 6185.22514.2.b","6185.22514.2.b","http://numismatics.org/aod/id/6185.22514.2","1919","1919","Vernier, Émile","Poilu","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","One armed French veteran working metal at anvil","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.2","AoD 6185.22514.2","6185.22514.2","","1919","1919","Vernier, Émile","Poilu","","","French Third Republic","Monnaie de Paris","","","Paris","","","One armed French veteran working metal at anvil","LE/ PRESIDENT/ ET LES MEMBRES DU/ CONSEIL D'ADMINISTRATION/ DE/ L'UNION/ DES/ COLONIES ETRANGERES/ EN FRANCE/ EN FAVEUR DES VICTIMES/ DE LA/ GUERRE/ A/ ÈPREUVE D'ARTISTE/ 1915","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.22514.3.a","AoD 6185.22514.3.a","6185.22514.3.a","http://numismatics.org/aod/id/6185.22514.3","1919","1919","Vernier, Émile","Marianne||United States of America","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","REPUBLIQUE FRANCAISE","Bust of Marianne to r. wearing Phrygian cap and cuirass","MISSION FRANCAISE AUX ETATS-UNIS SEPTEMBRE-OCTOBRE 1919","Inscribed plaque imposed on an oak branch","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.3","AoD 6185.22514.3","6185.22514.3","","1919","1919","Vernier, Émile","Marianne||United States of America","","","French Third Republic","Monnaie de Paris","","","Paris","","REPUBLIQUE FRANCAISE","Bust of Marianne to r. wearing Phrygian cap and cuirass","MISSION FRANCAISE AUX ETATS-UNIS SEPTEMBRE-OCTOBRE 1919","Inscribed plaque imposed on an oak branch","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.22514.4.a","AoD 6185.22514.4.a","6185.22514.4.a","http://numismatics.org/aod/id/6185.22514.4","1922","1922","Vernier, Émile","Mark IV tank||Lee-Enfield rifle||Battle of Vimy Ridge||Battle of Arras (1917)||Battle of Passchendaele","Douglas Haig 1st Earl Haig||Henry Horne 1st Baron Horne||Herbert Plumer 1st Viscount Plumer||Julian Byng 1st Viscount Byng of Vimy||Hubert Gough","Ypres||Vimy||Arras||Passendale","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","OFFENSIVE BRITANNIQUE 1917","Infantryman with helmet and Lee-Enfield rifle.","VIMY ARRAS YPRES; in exergue: MARECHAL SIR DOUGLAS HAIG/ GENERAUX: SIR HENRY HORNE. SIR HERBERT PLUMER. SIR JULIAN BYNG. SIR HUBERT GOUGH","British lion roaring next to two cannon, behind him is the Union Jack, in upper right are two tanks consumed in a bank of smoke.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.4","AoD 6185.22514.4","6185.22514.4","","1922","1922","Vernier, Émile","Mark IV tank||Lee-Enfield rifle||Battle of Vimy Ridge||Battle of Arras (1917)||Battle of Passchendaele","Douglas Haig 1st Earl Haig||Henry Horne 1st Baron Horne||Herbert Plumer 1st Viscount Plumer||Julian Byng 1st Viscount Byng of Vimy||Hubert Gough","Ypres||Vimy||Arras||Passendale","French Third Republic","Monnaie de Paris","","","Paris","","OFFENSIVE BRITANNIQUE 1917","Infantryman with helmet and Lee-Enfield rifle.","VIMY ARRAS YPRES; in exergue: MARECHAL SIR DOUGLAS HAIG/ GENERAUX: SIR HENRY HORNE. SIR HERBERT PLUMER. SIR JULIAN BYNG. SIR HUBERT GOUGH","British lion roaring next to two cannon, behind him is the Union Jack, in upper right are two tanks consumed in a bank of smoke.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.22514.1.a","AoD 6185.22514.1.a","6185.22514.1.a","http://numismatics.org/aod/id/6185.22514.1","1916","1916","Vernier, Émile","Battle of Verdun","","Verdun","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.1.b","AoD 6185.22514.1.b","6185.22514.1.b","http://numismatics.org/aod/id/6185.22514.1","1916","1916","Vernier, Émile","Battle of Verdun","","Verdun","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.1.c","AoD 6185.22514.1.c","6185.22514.1.c","http://numismatics.org/aod/id/6185.22514.1","1916","1916","Vernier, Émile","Battle of Verdun","","Verdun","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","2019-06-27T09:40:27Z"
