"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.61819.2.a","AoD 21191.61819.2.a","21191.61819.2.a","http://numismatics.org/aod/id/21191.61819.2","1918","1918","Fraser, James Earle","American Expeditionary Forces","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","FOR HUMANITY 1918","US soldiers charging out of trenches.","E LIBERALIATE E WILLIAMS ARMICERI 1793/ THE WILLIAMS MEDAL/ LAKE GEORGE 1755","Revolutionary-era officer on horseback, soldiers.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.61819.2","AoD 21191.61819.2","21191.61819.2","","1918","1918","Fraser, James Earle","American Expeditionary Forces","","","United States of America","Medallic Art Company","","","New York City","","FOR HUMANITY 1918","US soldiers charging out of trenches.","E LIBERALIATE E WILLIAMS ARMICERI 1793/ THE WILLIAMS MEDAL/ LAKE GEORGE 1755","Revolutionary-era officer on horseback, soldiers.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2359.2.b","AoD 21191.2359.2.b","21191.2359.2.b","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Cast","Bronze","New York City","Medal","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2359.2.c","AoD 21191.2359.2.c","21191.2359.2.c","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","inscription flanked vertically by a caduceus surrounded by a wreath on top, below panel left blank for name","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2359.2","AoD 21191.2359.2","21191.2359.2","","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","","","New York City","","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2359.2.a","AoD 21191.2359.2.a","21191.2359.2.a","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.8.a","AoD 21191.13114.8.a","21191.13114.8.a","http://numismatics.org/aod/id/21191.13114.8","1919","1919","Manship, Paul","","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","VIXIT VICIT VIVET","Victory advancing l. holding palm and sword, sun l.","PRESENTED BY THE CITY OF DETROIT 1919/ IN MEMORY OF ONE WHO DIES IN THE CAUSE OF FREEDOM AND HUMANITY/ P M","Major portion of legend on central scroll wound around two axes, eagle atop central column and globe holding wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.8","AoD 21191.13114.8","21191.13114.8","","1919","1919","Manship, Paul","","","","United States of America","Medallic Art Company","","","New York City","","VIXIT VICIT VIVET","Victory advancing l. holding palm and sword, sun l.","PRESENTED BY THE CITY OF DETROIT 1919/ IN MEMORY OF ONE WHO DIES IN THE CAUSE OF FREEDOM AND HUMANITY/ P M","Major portion of legend on central scroll wound around two axes, eagle atop central column and globe holding wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.1920.2.a","AoD 21191.1.1920.2.a","21191.1.1920.2.a","http://numismatics.org/aod/id/21191.1.1920.2","1919","1919","","Treaty of Versailles","","Versailles","United States of America","Medallic Art Company","Struck","Bronze","New York","Medal","JUSTICE / PEACE","A nude male astride a winged horse; on either side are the male embodiment of Justice and the female personification of Peace. To left, JUSTICE (scales and wreath); to right, (ANS seal) / PEACE; at lower right, signed with CB monogram.","PEACE OF VERSAILLES / 1919","A view of the Palace of Versailles where the peace treaty was signed. Surrounding the palace is a decorative wreath. Above, PEACE OF VERSAILLES; on ribbon, 1919; below, THE AMERICAN NUMISMATIC SOCIETY.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.1920.2","AoD 21191.1.1920.2","21191.1.1920.2","","1919","1919","","Treaty of Versailles","","Versailles","United States of America","Medallic Art Company","","","New York","","JUSTICE / PEACE","A nude male astride a winged horse; on either side are the male embodiment of Justice and the female personification of Peace. To left, JUSTICE (scales and wreath); to right, (ANS seal) / PEACE; at lower right, signed with CB monogram.","PEACE OF VERSAILLES / 1919","A view of the Palace of Versailles where the peace treaty was signed. Surrounding the palace is a decorative wreath. Above, PEACE OF VERSAILLES; on ribbon, 1919; below, THE AMERICAN NUMISMATIC SOCIETY.","2019-06-27T09:29:38Z"
