"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.224.a","AoD 7513.7155.224.a","7513.7155.224.a","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224.b","AoD 7513.7155.224.b","7513.7155.224.b","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Iron","Munich","Medal","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224.c","AoD 7513.7155.224.c","7513.7155.224.c","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Iron","Munich","Medal","","","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224","AoD 7513.7155.224","7513.7155.224","","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","","","Munich","","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.226.a","AoD 7513.7155.226.a","7513.7155.226.a","http://numismatics.org/aod/id/7513.7155.226","1919","1919","Goetz, Karl","SS George Washington||Fourteen Points","Woodrow Wilson","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WELT LAVSCHEN","A large ear on top of globe, on top l.: tablet with 14 points, three stars and figure playing cello.","WILL- KOMMEN/ in field: 16. MARZ/ 1919/ in exergue: MENSCHHEITS/ ERRETTER","Europa seated on exhausted bull, waving to large vessel named George Washington.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.226","AoD 7513.7155.226","7513.7155.226","","1919","1919","Goetz, Karl","SS George Washington||Fourteen Points","Woodrow Wilson","","German Weimar Republic","","","","Munich","","WELT LAVSCHEN","A large ear on top of globe, on top l.: tablet with 14 points, three stars and figure playing cello.","WILL- KOMMEN/ in field: 16. MARZ/ 1919/ in exergue: MENSCHHEITS/ ERRETTER","Europa seated on exhausted bull, waving to large vessel named George Washington.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.227.a","AoD 7513.7155.227.a","7513.7155.227.a","http://numismatics.org/aod/id/7513.7155.227","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","Cast","Iron","Munich","Medal","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.227.b","AoD 7513.7155.227.b","7513.7155.227.b","http://numismatics.org/aod/id/7513.7155.227","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.227","AoD 7513.7155.227","7513.7155.227","","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","","","Munich","","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.228.a","AoD 7513.7155.228.a","7513.7155.228.a","http://numismatics.org/aod/id/7513.7155.228","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","Cast","Iron","Munich","Medal","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:40:27Z"
