"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.222","AoD 7513.7155.222","7513.7155.222","","1919","1919","Goetz, Karl","Bavarian Soviet Republic||Weimar Republic||Soviet Russia","Gustav Landauer||Vladimir Lenin","","German Weimar Republic","","","","Munich","","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.223.a","AoD 7513.7155.223.a","7513.7155.223.a","http://numismatics.org/aod/id/7513.7155.223","1919","1919","Goetz, Karl","German Revolution of 1918–19","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","FASCHING 1919","An eagle (Gemany) to r.; its beak locked by large padlock and its body being dismembered",". DIE NEUE GEFAHR IM OSTEN/ in field: BOLSCHEWISMUS","Head of monster-like figure (Russian ""Bolshevik"") with snakes on head forming devil horns; grenades on both sides, entangled by snakes.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.223","AoD 7513.7155.223","7513.7155.223","","1919","1919","Goetz, Karl","German Revolution of 1918–19","","","German Weimar Republic","","","","Munich","","FASCHING 1919","An eagle (Gemany) to r.; its beak locked by large padlock and its body being dismembered",". DIE NEUE GEFAHR IM OSTEN/ in field: BOLSCHEWISMUS","Head of monster-like figure (Russian ""Bolshevik"") with snakes on head forming devil horns; grenades on both sides, entangled by snakes.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81518.2.a","AoD 7513.81518.2.a","7513.81518.2.a","http://numismatics.org/aod/id/7513.81518.2","1923","1923","Hörnlein, Friedrich Wilhelm","Hyperinflation in the Weimar Republic","","","German Weimar Republic","Münzstätte Muldenhütten","Struck","Aluminum","Muldenhütten","Medal","OB JUD/ OB CHRIST - EIN/ SCHUFT/ in field l. and r. DER WUCHER IST","Naked ""Jew"" sitting atop pile of grain stalks.","IN/ BÖSEN ZEITEN/ IST OHN ZWEIFEL/ EIN MENSCH/ OFT DES ANDERN/ TEUFEL/ 1923","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224.a","AoD 7513.7155.224.a","7513.7155.224.a","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.81518.2.b","AoD 7513.81518.2.b","7513.81518.2.b","http://numismatics.org/aod/id/7513.81518.2","1923","1923","Hörnlein, Friedrich Wilhelm","Hyperinflation in the Weimar Republic","","","German Weimar Republic","Münzstätte Muldenhütten","Struck","Bronze","Muldenhütten","Medal","OB JUD/ OB CHRIST - EIN/ SCHUFT/ in field l. and r. DER WUCHER IST","Naked ""Jew"" sitting atop pile of grain stalks.","IN/ BÖSEN ZEITEN/ IST OHN ZWEIFEL/ EIN MENSCH/ OFT DES ANDERN/ TEUFEL/ 1923","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224.b","AoD 7513.7155.224.b","7513.7155.224.b","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Iron","Munich","Medal","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.81518.2","AoD 7513.81518.2","7513.81518.2","","1923","1923","Hörnlein, Friedrich Wilhelm","Hyperinflation in the Weimar Republic","","","German Weimar Republic","Münzstätte Muldenhütten","","","Muldenhütten","","OB JUD/ OB CHRIST - EIN/ SCHUFT/ in field l. and r. DER WUCHER IST","Naked ""Jew"" sitting atop pile of grain stalks.","IN/ BÖSEN ZEITEN/ IST OHN ZWEIFEL/ EIN MENSCH/ OFT DES ANDERN/ TEUFEL/ 1923","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.224.c","AoD 7513.7155.224.c","7513.7155.224.c","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Iron","Munich","Medal","","","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224","AoD 7513.7155.224","7513.7155.224","","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","","","Munich","","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:29:38Z"
