"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/211411.0.1.a","AoD 211411.0.1.a","211411.0.1.a","http://numismatics.org/aod/id/211411.0.1","1914","1914","","The Rape of Belgium||Sinking of the RMS Lusitania||German strategic bombing during World War I","Charles Fryatt","Paris","United Kingdom","","Struck","White medal","","Medal","NACH PARIS","Wild nude horseman advancing l., firebrand in l. hand; Paris in background","Within center: LOUVAIN/ THE LUSITANIA/ EDITH CAVELL/ CAPT. FRYATT/ THE ZEPPELIN VICTIMS; around: THE PRUSSIAN IS CRUEL BY BIRTH CIVILIZATION WILL MAKE HIM FEROCIOUS--GOETHE","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/211411.0.1","AoD 211411.0.1","211411.0.1","","1914","1914","","The Rape of Belgium||Sinking of the RMS Lusitania||German strategic bombing during World War I","Charles Fryatt","Paris","United Kingdom","","","","","","NACH PARIS","Wild nude horseman advancing l., firebrand in l. hand; Paris in background","Within center: LOUVAIN/ THE LUSITANIA/ EDITH CAVELL/ CAPT. FRYATT/ THE ZEPPELIN VICTIMS; around: THE PRUSSIAN IS CRUEL BY BIRTH CIVILIZATION WILL MAKE HIM FEROCIOUS--GOETHE","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.31518.1.a","AoD 21191.31518.1.a","21191.31518.1.a","http://numismatics.org/aod/id/21191.31518.1","1915","1915","Corey, E.B.","Sinking of the RMS Lusitania||The Rape of Belgium","","","United States of America","","Cast","Copper","","Medal","AUG. 1914","Bust of Liberty to r.","REMEMBER THE LUSITANIA / I WILL / NEVER SAIL / ON A / GERMAN / SHIP / REMEMBER BELGIUM","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.31518.1","AoD 21191.31518.1","21191.31518.1","","1915","1915","Corey, E.B.","Sinking of the RMS Lusitania||The Rape of Belgium","","","United States of America","","","","","","AUG. 1914","Bust of Liberty to r.","REMEMBER THE LUSITANIA / I WILL / NEVER SAIL / ON A / GERMAN / SHIP / REMEMBER BELGIUM","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12113.1.a","AoD 6185.12113.1.a","6185.12113.1.a","http://numismatics.org/aod/id/6185.12113.1","1917","1917","Lamourdedieu, Raoul","The Rape of Belgium","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ICI LES BARABARÉS SONT PASSÉS","Dead, partially clothed mother andchild amidst the ruins of a Belgian(?) town","HEROISME BONTE","An angel tending to a mourning mother and child, in the background a woman helping a wounded soldier along a road","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.1","AoD 6185.12113.1","6185.12113.1","","1917","1917","Lamourdedieu, Raoul","The Rape of Belgium","","","French Third Republic","Monnaie de Paris","","","Paris","","ICI LES BARABARÉS SONT PASSÉS","Dead, partially clothed mother andchild amidst the ruins of a Belgian(?) town","HEROISME BONTE","An angel tending to a mourning mother and child, in the background a woman helping a wounded soldier along a road","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.13121.284.a","AoD 257.13121.284.a","257.13121.284.a","http://numismatics.org/aod/id/257.13121.284","1914","1914","Mauquoy, Alphonse","Siege of Antwerp||The Rape of Belgium","","Antwerp","Kingdom of Belgium","","Struck","Bronze","","Medal","","Two draped female figures in mourning,; one seated, one standing; ruins of Antwerp in background.",". BOMBARDMENT D'ANVERS ./ BESCHIETING VAN ANTWERPEN/ in field, 7. 8 9 Oct./ 1914","Bomb projectile speeding to l. juxtaposed on Antwerp coat of arms .","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.13121.284","AoD 257.13121.284","257.13121.284","","1914","1914","Mauquoy, Alphonse","Siege of Antwerp||The Rape of Belgium","","Antwerp","Kingdom of Belgium","","","","","","","Two draped female figures in mourning,; one seated, one standing; ruins of Antwerp in background.",". BOMBARDMENT D'ANVERS ./ BESCHIETING VAN ANTWERPEN/ in field, 7. 8 9 Oct./ 1914","Bomb projectile speeding to l. juxtaposed on Antwerp coat of arms .","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.42116.2.a","AoD 257.1.42116.2.a","257.1.42116.2.a","http://numismatics.org/aod/id/257.1.42116.2","1920","1920","Dupon, Josuë","Battle of Liege||The Rape of Belgium","","Liege","Kingdom of Belgium","","Struck","Bronze","","Medal","LIEGE ARRETE L'ARMEE ALLEMANDE/ in exergue: 4-16 AOUT 1914","Lion standing with forelegs on gun emplacement looking out over countryside/ town.","1914 -- 1916/ in exergue: POUR/ LA CIVILISATION","Bound naked woman kneeling in ruins guarded by vulture.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.42116.2","AoD 257.1.42116.2","257.1.42116.2","","1920","1920","Dupon, Josuë","Battle of Liege||The Rape of Belgium","","Liege","Kingdom of Belgium","","","","","","LIEGE ARRETE L'ARMEE ALLEMANDE/ in exergue: 4-16 AOUT 1914","Lion standing with forelegs on gun emplacement looking out over countryside/ town.","1914 -- 1916/ in exergue: POUR/ LA CIVILISATION","Bound naked woman kneeling in ruins guarded by vulture.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.4522.7.a","AoD 257.1.4522.7.a","257.1.4522.7.a","http://numismatics.org/aod/id/257.1.4522.7","1923","1923","Devreese, Godefroid","The Rape of Belgium","Désiré-Joseph Mercier||Adolphe Max||Henri Pirenne","","Kingdom of Belgium","","Struck","Bronze","","Medal","CARDINAL MERCIER.AD.MAX.TENIR.L.THEODOR.H.PIRENNE.1914-18","Four jugate busts",".L'ALLEMAGNE.RETABLIT. .L'ESCLAVAGE.15Mai1916. (AM monogram)","A laborer with work tools sitting proudly on an anvil","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.4522.7","AoD 257.1.4522.7","257.1.4522.7","","1923","1923","Devreese, Godefroid","The Rape of Belgium","Désiré-Joseph Mercier||Adolphe Max||Henri Pirenne","","Kingdom of Belgium","","","","","","CARDINAL MERCIER.AD.MAX.TENIR.L.THEODOR.H.PIRENNE.1914-18","Four jugate busts",".L'ALLEMAGNE.RETABLIT. .L'ESCLAVAGE.15Mai1916. (AM monogram)","A laborer with work tools sitting proudly on an anvil","2019-06-27T09:29:38Z"
