"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.121523.7.a","AoD 7513.121523.7.a","7513.121523.7.a","http://numismatics.org/aod/id/7513.121523.7","1915","1915","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","Struck","Silver","Berlin","Medal","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with small battle ship behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.7.b","AoD 7513.121523.7.b","7513.121523.7.b","http://numismatics.org/aod/id/7513.121523.7","1916","1916","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","Cast","Iron","Berlin","Medal","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with U-boat behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.7","AoD 7513.121523.7","7513.121523.7","","1915","1915","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","","","Berlin","","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with small battle ship behind.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.1215.11.a","AoD 7513.1215.11.a","7513.1215.11.a","http://numismatics.org/aod/id/7513.1215.11","1915","1915","","Imperial German Navy||U-boat Campaign||German strategic bombing during World War I||Zeppelin","Alfred von Tirpitz","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GROSS-ADMIRAL von TIRPITZ","Bearded bust three-quarters to l.","ENLANDS VERGELTUNG zum 18.FEBR.1915","Two submarines off English coast, Zeppelin in air.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.11","AoD 7513.1215.11","7513.1215.11","","1915","1915","","Imperial German Navy||U-boat Campaign||German strategic bombing during World War I||Zeppelin","Alfred von Tirpitz","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GROSS-ADMIRAL von TIRPITZ","Bearded bust three-quarters to l.","ENLANDS VERGELTUNG zum 18.FEBR.1915","Two submarines off English coast, Zeppelin in air.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1215.17.a","AoD 7513.1215.17.a","7513.1215.17.a","http://numismatics.org/aod/id/7513.1215.17","1915","1915","","","Alfred von Tirpitz","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GROSSADMIRAL -- v. TIRPITZ","Bearded and uniformed bust turned slightly to l.","In exergue: WATERKANT!","Cliff with eagles flying above and clouds with lightening moving in from the sea.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.17","AoD 7513.1215.17","7513.1215.17","","1915","1915","","","Alfred von Tirpitz","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GROSSADMIRAL -- v. TIRPITZ","Bearded and uniformed bust turned slightly to l.","In exergue: WATERKANT!","Cliff with eagles flying above and clouds with lightening moving in from the sea.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.192021.4.a","AoD 7513.192021.4.a","7513.192021.4.a","http://numismatics.org/aod/id/7513.192021.4","1915","1915","Sturm, Paul","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","EIN TODESPFEIL IM HERZEN ENGLANDS IST JEDES DEUTSCHE SCHIFF HERWEGH/ in field, TIRPITZ -- GROSS ADMIRAL","Facing bearded bust","VORWÄRTS/ PAROLE: SCHIFF VERSENKEN, MENSCHEN RETTEN","Sinking steamer, crew rescued by submarine, two rats swimming on wave.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.4","AoD 7513.192021.4","7513.192021.4","","1915","1915","Sturm, Paul","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Hugo Grunthal","","","Berlin","","EIN TODESPFEIL IM HERZEN ENGLANDS IST JEDES DEUTSCHE SCHIFF HERWEGH/ in field, TIRPITZ -- GROSS ADMIRAL","Facing bearded bust","VORWÄRTS/ PAROLE: SCHIFF VERSENKEN, MENSCHEN RETTEN","Sinking steamer, crew rescued by submarine, two rats swimming on wave.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.155.a","AoD 7513.7155.155.a","7513.7155.155.a","http://numismatics.org/aod/id/7513.7155.155","1915","1915","Goetz, Karl","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","","Cast","Bronze","Munich","Medal","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.155.b","AoD 7513.7155.155.b","7513.7155.155.b","http://numismatics.org/aod/id/7513.7155.155","1915","1915","Goetz, Karl","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","","","Struck","Silver","Munich","Medal","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","2019-06-27T09:40:27Z"
