"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.6121.1.a","AoD 21191.6121.1.a","21191.6121.1.a","http://numismatics.org/aod/id/21191.6121.1","1916","1916","Flanagan, John","Reims Cathedral","","Reims","United States of America","","Cast","Bronze","New York City","Medal","THE ALLIED BAZAAR / JUNE MCMXVI / FOR LIBERTY AND CIVILIZATION","Nude man wrestling with snake, horrified family standing in front of Reims Cathedral looks on","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.6121.1","AoD 21191.6121.1","21191.6121.1","","1916","1916","Flanagan, John","Reims Cathedral","","Reims","United States of America","","","","New York City","","THE ALLIED BAZAAR / JUNE MCMXVI / FOR LIBERTY AND CIVILIZATION","Nude man wrestling with snake, horrified family standing in front of Reims Cathedral looks on","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.6121.3.a","AoD 21191.6121.3.a","21191.6121.3.a","http://numismatics.org/aod/id/21191.6121.3","1927","1927","Flanagan, John","Poilu||Battle of Verdun","","Verdun","United States of America","","Cast","Bronze","New York City","Medal","LE POILU / A VER DUN / IL NE LES A / PAS LAISSE / PASSER / SOUVENIR DE LA GRANDE GUERRE DEDIE / AUX VETERANS FRANCAIS EN AMERIQUE / NEW YORK MCMXXVII|JF","French soldier, full figure, smoking pipe","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.6121.3","AoD 21191.6121.3","21191.6121.3","","1927","1927","Flanagan, John","Poilu||Battle of Verdun","","Verdun","United States of America","","","","New York City","","LE POILU / A VER DUN / IL NE LES A / PAS LAISSE / PASSER / SOUVENIR DE LA GRANDE GUERRE DEDIE / AUX VETERANS FRANCAIS EN AMERIQUE / NEW YORK MCMXXVII|JF","French soldier, full figure, smoking pipe","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.61819.2.a","AoD 21191.61819.2.a","21191.61819.2.a","http://numismatics.org/aod/id/21191.61819.2","1918","1918","Fraser, James Earle","American Expeditionary Forces","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","FOR HUMANITY 1918","US soldiers charging out of trenches.","E LIBERALIATE E WILLIAMS ARMICERI 1793/ THE WILLIAMS MEDAL/ LAKE GEORGE 1755","Revolutionary-era officer on horseback, soldiers.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.61819.2","AoD 21191.61819.2","21191.61819.2","","1918","1918","Fraser, James Earle","American Expeditionary Forces","","","United States of America","Medallic Art Company","","","New York City","","FOR HUMANITY 1918","US soldiers charging out of trenches.","E LIBERALIATE E WILLIAMS ARMICERI 1793/ THE WILLIAMS MEDAL/ LAKE GEORGE 1755","Revolutionary-era officer on horseback, soldiers.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.8114.1.a","AoD 21191.8114.1.a","21191.8114.1.a","http://numismatics.org/aod/id/21191.8114.1","1921","1921","Hansen, Joan","","Ferdinand Foch||John J. Pershing","","United States of America","","Struck","Bronze","New York City","Medal","FOCH/ LAFAYETTE-WASHINGTON/ PERSHING/ 1776-1921","Eagle with two flags and inscription below","JAMES M. HALSTED PRES. CELIL SARTOPIS VICE-PRES./ DIRECTED BY THE F.R.F./ MARSHALL/ FERDINAND FOCH/ SCHOOL CHILDREN/ OF/ AMERICA","Map of U.S.A.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.8114.1","AoD 21191.8114.1","21191.8114.1","","1921","1921","Hansen, Joan","","Ferdinand Foch||John J. Pershing","","United States of America","","","","New York City","","FOCH/ LAFAYETTE-WASHINGTON/ PERSHING/ 1776-1921","Eagle with two flags and inscription below","JAMES M. HALSTED PRES. CELIL SARTOPIS VICE-PRES./ DIRECTED BY THE F.R.F./ MARSHALL/ FERDINAND FOCH/ SCHOOL CHILDREN/ OF/ AMERICA","Map of U.S.A.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.3118.1.a","AoD 21191.3118.1.a","21191.3118.1.a","http://numismatics.org/aod/id/21191.3118.1","1916","1916","Cariati, Giovanni","Kingdom of Italy","","","United States of America","Disanza Bros.","Cast","Bronze","New York City","Medal","DIVA NUTRICE DI PIETA FIGLIUOLA","Madonna and child on throne on which is rendered CARITA","BAZAAR ITALIANO / PRO / FAMIGLIE DEI SOLDATI / 28 OTTOBRE 5 NOVEMBRE / 1916 / NEW YORK","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.3118.1","AoD 21191.3118.1","21191.3118.1","","1916","1916","Cariati, Giovanni","Kingdom of Italy","","","United States of America","Disanza Bros.","","","New York City","","DIVA NUTRICE DI PIETA FIGLIUOLA","Madonna and child on throne on which is rendered CARITA","BAZAAR ITALIANO / PRO / FAMIGLIE DEI SOLDATI / 28 OTTOBRE 5 NOVEMBRE / 1916 / NEW YORK","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.3.g","AoD 21191.2.8119.3.g","21191.2.8119.3.g","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3","AoD 21191.2.8119.3","21191.2.8119.3","","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","","","New York City","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.4.a","AoD 21191.2.8119.4.a","21191.2.8119.4.a","http://numismatics.org/aod/id/21191.2.8119.4","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.4.b","AoD 21191.2.8119.4.b","21191.2.8119.4.b","http://numismatics.org/aod/id/21191.2.8119.4","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","Struck","White metal","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.4.c","AoD 21191.2.8119.4.c","21191.2.8119.4.c","http://numismatics.org/aod/id/21191.2.8119.4","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","Struck","Copper","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:40:27Z"
