"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.1.11212.1038","AoD 7513.1.11212.1038","7513.1.11212.1038","","1914","1914","","","","Suwałki||Augustów","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ AUGUSTOW/ UND SUWALKI/ 2.RUSS/ ARMEEKORPS/ GESCHLAGEN/ D.23.OKT./ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.15.a","AoD 7513.13525.15.a","7513.13525.15.a","http://numismatics.org/aod/id/7513.13525.15","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.6.a","AoD 7513.7112.6.a","7513.7112.6.a","http://numismatics.org/aod/id/7513.7112.6","1914","1914","Galambos, Arthur||Ziegler, Max","","Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.81518.1.a","AoD 7513.81518.1.a","7513.81518.1.a","http://numismatics.org/aod/id/7513.81518.1","1914","1914","Hörnlein, Friedrich Wilhelm","German Empire","","","German Empire","Münzstätte Muldenhütten","Struck","Bronze","Muldenhütten","Medal","","Three German soldiers wearing spiked helmets marching to l. off to battle.","FEST V.GETREV/ ERNST V. RITTERLICH/ DEMÜTIG VOR GOTT/ UND KAMPFESFROH/ VOR DEM FEINDE","Laurel wreath surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1039.a","AoD 7513.1.11212.1039.a","7513.1.11212.1039.a","http://numismatics.org/aod/id/7513.1.11212.1039","1914","1914","","Siege of Antwerp","","Antwerp","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ANTWERPEN/ NACH/ 12 TAG.BELAGERUNG/ GEFALLEN/ D.10.OCTOBER/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.15","AoD 7513.13525.15","7513.13525.15","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.6","AoD 7513.7112.6","7513.7112.6","","1914","1914","Galambos, Arthur||Ziegler, Max","","Wilhelm II German Emperor","","German Empire","Robert Ball","","","Berlin","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81518.1","AoD 7513.81518.1","7513.81518.1","","1914","1914","Hörnlein, Friedrich Wilhelm","German Empire","","","German Empire","Münzstätte Muldenhütten","","","Muldenhütten","","","Three German soldiers wearing spiked helmets marching to l. off to battle.","FEST V.GETREV/ ERNST V. RITTERLICH/ DEMÜTIG VOR GOTT/ UND KAMPFESFROH/ VOR DEM FEINDE","Laurel wreath surrounding legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1039","AoD 7513.1.11212.1039","7513.1.11212.1039","","1914","1914","","Siege of Antwerp","","Antwerp","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ANTWERPEN/ NACH/ 12 TAG.BELAGERUNG/ GEFALLEN/ D.10.OCTOBER/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7114.1.a","AoD 7513.7114.1.a","7513.7114.1.a","http://numismatics.org/aod/id/7513.7114.1","1914","1914","Gangl, Josef","","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Nude male figure standing to r. with back to viewer, holding two swords in raised arms; in front of battle scene.","19 -- 14","Bloody sword dividing date.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1040.a","AoD 7513.1.11212.1040.a","7513.1.11212.1040.a","http://numismatics.org/aod/id/7513.1.11212.1040","1914","1914","","","","Kutuzovo","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|SCHIRWINDT|DIE RUSSEN|GESCHLAGEN|4000 GEFANG|11.12.OKT.1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7114.1","AoD 7513.7114.1","7513.7114.1","","1914","1914","Gangl, Josef","","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Nude male figure standing to r. with back to viewer, holding two swords in raised arms; in front of battle scene.","19 -- 14","Bloody sword dividing date.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1040","AoD 7513.1.11212.1040","7513.1.11212.1040","","1914","1914","","","","Kutuzovo","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|SCHIRWINDT|DIE RUSSEN|GESCHLAGEN|4000 GEFANG|11.12.OKT.1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7114.2.a","AoD 7513.7114.2.a","7513.7114.2.a","http://numismatics.org/aod/id/7513.7114.2","1915","1915","Gangl, Josef","U-boat Campaign","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Two boatmen on the deck of a submarine keeping watch","U/ BOOTMÄNNER","Large “U” surrounded by dolphin-likecreatures; air bubbles around","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1041.a","AoD 7513.1.11212.1041.a","7513.1.11212.1041.a","http://numismatics.org/aod/id/7513.1.11212.1041","1914","1914","","Siege of Przemyśl","","Przemyśl","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ENTSATZ/ VON/ PRZEMYSL/ 12.OKT/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7114.2","AoD 7513.7114.2","7513.7114.2","","1915","1915","Gangl, Josef","U-boat Campaign","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Two boatmen on the deck of a submarine keeping watch","U/ BOOTMÄNNER","Large “U” surrounded by dolphin-likecreatures; air bubbles around","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81519.1.a","AoD 7513.81519.1.a","7513.81519.1.a","http://numismatics.org/aod/id/7513.81519.1","1916","1916","Hosaeus, Hermann","Economic history of World War I||German gold mark","","","German Empire","","Cast","Iron","","Medal","IN EISENER ZEIT","Kneeling woman to r. holding jewelry box in r. hand and offering gold necklace with l.","GOLD/ GAB ICH ZUR/ WEHR EISEN/ NAHM ICH ZUR/ EHR","Wreath below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1041","AoD 7513.1.11212.1041","7513.1.11212.1041","","1914","1914","","Siege of Przemyśl","","Przemyśl","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ENTSATZ/ VON/ PRZEMYSL/ 12.OKT/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.18.a","AoD 7513.13525.18.a","7513.13525.18.a","http://numismatics.org/aod/id/7513.13525.18","1916","1916","","","Felix Graf von Bothmer","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","GENERAL GRAF -- VON BOTHMER","Facing bust turned slightly to l. wearing spiked helmet.","WELTKRIEG/ 1914-1916","Battle scene with soldiers loading howitzer.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7114.3.a","AoD 7513.7114.3.a","7513.7114.3.a","http://numismatics.org/aod/id/7513.7114.3","1915","1915","Gangl, Josef","","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Two angels hold nude fallen soldieras rays from above shine on the group; the soldier’s helmet and sword lie on the ground below","1915","German eagle with palm of peace inbeak, standing guard over fallen soldier on the ground.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.81519.1","AoD 7513.81519.1","7513.81519.1","","1916","1916","Hosaeus, Hermann","Economic history of World War I||German gold mark","","","German Empire","","","","","","IN EISENER ZEIT","Kneeling woman to r. holding jewelry box in r. hand and offering gold necklace with l.","GOLD/ GAB ICH ZUR/ WEHR EISEN/ NAHM ICH ZUR/ EHR","Wreath below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1042.a","AoD 7513.1.11212.1042.a","7513.1.11212.1042.a","http://numismatics.org/aod/id/7513.1.11212.1042","1914","1914","","","","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BESETZUNG|VON|LIDLE|14.OKT.|1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.18","AoD 7513.13525.18","7513.13525.18","","1916","1916","","","Felix Graf von Bothmer","","German Empire","Mayer and Wilhelm","","","Stuttgart","","GENERAL GRAF -- VON BOTHMER","Facing bust turned slightly to l. wearing spiked helmet.","WELTKRIEG/ 1914-1916","Battle scene with soldiers loading howitzer.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7114.3","AoD 7513.7114.3","7513.7114.3","","1915","1915","Gangl, Josef","","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Two angels hold nude fallen soldieras rays from above shine on the group; the soldier’s helmet and sword lie on the ground below","1915","German eagle with palm of peace inbeak, standing guard over fallen soldier on the ground.","2019-06-27T09:29:38Z"
