"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/19239.8217.6.a","AoD 19239.8217.6.a","19239.8217.6.a","http://numismatics.org/aod/id/19239.8217.6","1914","1914","Huguenin, Henri-Edouard","","Albert I of Belgium","","Switzerland","","Struck","Bronze","Le Locle","Medal","PRO BELGICA","Bust of Albert I to l. in uniform, with roaring lion behind.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.6.b","AoD 19239.8217.6.b","19239.8217.6.b","http://numismatics.org/aod/id/19239.8217.6","1914","1914","Huguenin, Henri-Edouard","","Albert I of Belgium","","Switzerland","","Struck","Silver","Le Locle","Medal","PRO BELGICA","Bust of Albert I to l. in uniform, with roaring lion behind.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.6","AoD 19239.8217.6","19239.8217.6","","1914","1914","Huguenin, Henri-Edouard","","Albert I of Belgium","","Switzerland","","","","Le Locle","","PRO BELGICA","Bust of Albert I to l. in uniform, with roaring lion behind.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.0.1.a","AoD 257.0.1.a","257.0.1.a","http://numismatics.org/aod/id/257.0.1","1915","1915","","Kingdom of Belgium||German invasion of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","VERWOND MAAR NIET VERWONNEN/ 1914-1915/ BLESSE MAIS NON VAICU","Lion resting on rock to r. with arrow in r. upper leg.","VOOR BELGENLAND ONS LEVEN/ POUR BELGIQUE NOTRE VIE","In foreground: crowned shield displaying jugated busts of Albert I and Elisabeth of Bavaria to l., flanked by two rampant lions; in background: battle field scene, soldiers lined up with commanding officer ordering attack on burning house in far distance.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.0.1.b","AoD 257.0.1.b","257.0.1.b","http://numismatics.org/aod/id/257.0.1","1915","1915","","Kingdom of Belgium||German invasion of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","Struck","Silver","","Medal","VERWOND MAAR NIET VERWONNEN/ 1914-1915/ BLESSE MAIS NON VAICU","Lion resting on rock to r. with arrow in r. upper leg.","VOOR BELGENLAND ONS LEVEN/ POUR BELGIQUE NOTRE VIE","In foreground: crowned shield displaying jugated busts of Albert I and Elisabeth of Bavaria to l., flanked by two rampant lions; in background: battle field scene, soldiers lined up with commanding officer ordering attack on burning house in far distance.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.0.1","AoD 257.0.1","257.0.1","","1915","1915","","Kingdom of Belgium||German invasion of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","","","","","VERWOND MAAR NIET VERWONNEN/ 1914-1915/ BLESSE MAIS NON VAICU","Lion resting on rock to r. with arrow in r. upper leg.","VOOR BELGENLAND ONS LEVEN/ POUR BELGIQUE NOTRE VIE","In foreground: crowned shield displaying jugated busts of Albert I and Elisabeth of Bavaria to l., flanked by two rampant lions; in background: battle field scene, soldiers lined up with commanding officer ordering attack on burning house in far distance.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.0.2.a","AoD 257.0.2.a","257.0.2.a","http://numismatics.org/aod/id/257.0.2","1915","1915","","Kingdom of Belgium","Albert I of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","","Head of Albert I to l.","1914/ BELGIE/ TROUW/ BELGIQUE/ FIDELE/ 1915","Legend juxtaposed on rampant Belgian lion walking to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.0.2","AoD 257.0.2","257.0.2","","1915","1915","","Kingdom of Belgium","Albert I of Belgium","","Kingdom of Belgium","","","","","","","Head of Albert I to l.","1914/ BELGIE/ TROUW/ BELGIQUE/ FIDELE/ 1915","Legend juxtaposed on rampant Belgian lion walking to l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.12518.8.a","AoD 257.1.12518.8.a","257.1.12518.8.a","http://numismatics.org/aod/id/257.1.12518.8","1924","1924","Le Roy, Hippolyte","Battle of Passchendaele","Albert I of Belgium","Brussels||Passendale","Kingdom of Belgium","","Struck","Bronze","","Medal","in exergue, OFFENSIVE DES FLANDERS/ 28 SEPT.-11 NOV. 1918","Belgian soldier with rifle charging to r. on battle field.","in exergue, RENTRE DU ROI A BRUXELLES/ 22 NOV 1918","Three uniformed male figures riding horses; figure of Belgium king in center.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.12518.8","AoD 257.1.12518.8","257.1.12518.8","","1924","1924","Le Roy, Hippolyte","Battle of Passchendaele","Albert I of Belgium","Brussels||Passendale","Kingdom of Belgium","","","","","","in exergue, OFFENSIVE DES FLANDERS/ 28 SEPT.-11 NOV. 1918","Belgian soldier with rifle charging to r. on battle field.","in exergue, RENTRE DU ROI A BRUXELLES/ 22 NOV 1918","Three uniformed male figures riding horses; figure of Belgium king in center.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.13121.344.a","AoD 257.13121.344.a","257.13121.344.a","http://numismatics.org/aod/id/257.13121.344","1915","1915","Mauquoy, Alphonse","Kingdom of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","","Jugated busts of Albert I and Elisabeth of Bavaria to l.","1914-15/ POUR L'HONNEUR/ DE LA PATRIE/ VOOR DE EER VAN'T VADERLAND","Lion, laying down to l. on top of drape/ flag with crowned pole between claws; crowned Belgian shield to r. with oak leaves behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.13121.344","AoD 257.13121.344","257.13121.344","","1915","1915","Mauquoy, Alphonse","Kingdom of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","","","","","","Jugated busts of Albert I and Elisabeth of Bavaria to l.","1914-15/ POUR L'HONNEUR/ DE LA PATRIE/ VOOR DE EER VAN'T VADERLAND","Lion, laying down to l. on top of drape/ flag with crowned pole between claws; crowned Belgian shield to r. with oak leaves behind.","2019-06-27T09:29:38Z"
