"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.81518.1.a","AoD 7513.81518.1.a","7513.81518.1.a","http://numismatics.org/aod/id/7513.81518.1","1914","1914","Hörnlein, Friedrich Wilhelm","German Empire","","","German Empire","Münzstätte Muldenhütten","Struck","Bronze","Muldenhütten","Medal","","Three German soldiers wearing spiked helmets marching to l. off to battle.","FEST V.GETREV/ ERNST V. RITTERLICH/ DEMÜTIG VOR GOTT/ UND KAMPFESFROH/ VOR DEM FEINDE","Laurel wreath surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.81518.1","AoD 7513.81518.1","7513.81518.1","","1914","1914","Hörnlein, Friedrich Wilhelm","German Empire","","","German Empire","Münzstätte Muldenhütten","","","Muldenhütten","","","Three German soldiers wearing spiked helmets marching to l. off to battle.","FEST V.GETREV/ ERNST V. RITTERLICH/ DEMÜTIG VOR GOTT/ UND KAMPFESFROH/ VOR DEM FEINDE","Laurel wreath surrounding legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.6.a","AoD 7513.13525.6.a","7513.13525.6.a","http://numismatics.org/aod/id/7513.13525.6","1915","1915","","German Empire","Otto von Bismarck","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","ICH BIN -- BEI EUCH/ in exergue: 1915","Bismarck's head in clouds; below, soldiers march off to battle with cheering crowd bedding farewell.","GOTT WOHLAUF FÜR DEUTSCHEN REICHES EHR/ GEPRÄGT ANLÄSSL. DER 100 GEBURTSTAGFEIER BISMARCKS 1.4.1915","Battle scene.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.6","AoD 7513.13525.6","7513.13525.6","","1915","1915","","German Empire","Otto von Bismarck","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ICH BIN -- BEI EUCH/ in exergue: 1915","Bismarck's head in clouds; below, soldiers march off to battle with cheering crowd bedding farewell.","GOTT WOHLAUF FÜR DEUTSCHEN REICHES EHR/ GEPRÄGT ANLÄSSL. DER 100 GEBURTSTAGFEIER BISMARCKS 1.4.1915","Battle scene.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.202.b","AoD 7513.7155.202.b","7513.7155.202.b","http://numismatics.org/aod/id/7513.7155.202","1918","1918","Goetz, Karl","German Empire","Maria Theresa of Austria-Este","","German Empire","","Cast","Bronze","Munich","Medal","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking to her r.; wearing helmet and holding flag pole.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.202","AoD 7513.7155.202","7513.7155.202","","1918","1918","Goetz, Karl","German Empire","Maria Theresa of Austria-Este","","German Empire","","","","Munich","","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking to her r.; wearing helmet and holding flag pole.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.4185.1.a","AoD 7513.4185.1.a","7513.4185.1.a","http://numismatics.org/aod/id/7513.4185.1","1914","1914","","Central Powers||German Empire||Austria-Hungary","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","Carl Drentwett","Struck","Silver","Augsburg","Medal","","Jugate busts of Emperors to l.","WELTKRIEG/ on banners, GOTT MIT UNS -- VIRIBUS UNITIS/ 19 -- 14","Crowned monograms of Franz Joseph I and Wilhelm II flanking sword displaying overgrown laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.4185.1","AoD 7513.4185.1","7513.4185.1","","1914","1914","","Central Powers||German Empire||Austria-Hungary","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","Carl Drentwett","","","Augsburg","","","Jugate busts of Emperors to l.","WELTKRIEG/ on banners, GOTT MIT UNS -- VIRIBUS UNITIS/ 19 -- 14","Crowned monograms of Franz Joseph I and Wilhelm II flanking sword displaying overgrown laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.187.a","AoD 7513.7155.187.a","7513.7155.187.a","http://numismatics.org/aod/id/7513.7155.187","1916","1916","Goetz, Karl","Central Powers||German Empire","","","German Empire","","Cast","Iron","Munich","Medal","FRIEDENS ANGEBOT/ DER MITTELMAECHTE/ in field: 12./ DEZEMBER/ 1916","Two hands in medieval armor, holding a dove with laurel branch in its beak.","In exergue: DIE TAUBEN","Foreground: two male figures; to l.: seated male holding a dove in r.hand and about to put it into a box, which is held by second male on r.: bearded, wearing large head and fur coat; background: crowed of people.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.187.b","AoD 7513.7155.187.b","7513.7155.187.b","http://numismatics.org/aod/id/7513.7155.187","1916","1916","Goetz, Karl","Central Powers||German Empire","","","German Empire","","Cast","Bronze","Munich","Medal","FRIEDENS ANGEBOT/ DER MITTELMAECHTE/ in field: 12./ DEZEMBER/ 1916","Two hands in medieval armor, holding a dove with laurel branch in its beak.","In exergue: DIE TAUBEN","Foreground: two male figures; to l.: seated male holding a dove in r.hand and about to put it into a box, which is held by second male on r.: bearded, wearing large head and fur coat; background: crowed of people.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.187","AoD 7513.7155.187","7513.7155.187","","1916","1916","Goetz, Karl","Central Powers||German Empire","","","German Empire","","","","Munich","","FRIEDENS ANGEBOT/ DER MITTELMAECHTE/ in field: 12./ DEZEMBER/ 1916","Two hands in medieval armor, holding a dove with laurel branch in its beak.","In exergue: DIE TAUBEN","Foreground: two male figures; to l.: seated male holding a dove in r.hand and about to put it into a box, which is held by second male on r.: bearded, wearing large head and fur coat; background: crowed of people.","2019-06-27T09:29:38Z"
