"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.133.a","AoD 7513.7155.133.a","7513.7155.133.a","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.133.b","AoD 7513.7155.133.b","7513.7155.133.b","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.133.c","AoD 7513.7155.133.c","7513.7155.133.c","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","","","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.133","AoD 7513.7155.133","7513.7155.133","","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","","","Munich","","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.7.a","AoD 7513.13525.7.a","7513.13525.7.a","http://numismatics.org/aod/id/7513.13525.7","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor||Mehmed V","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field, 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.3.a","AoD 7513.7112.3.a","7513.7112.3.a","http://numismatics.org/aod/id/7513.7112.3","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor||Franz Joseph I of Austria","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR, ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","VIRIBUS-UNITIS","Bust to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.3","AoD 7513.7112.3","7513.7112.3","","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor||Franz Joseph I of Austria","","German Empire","Robert Ball","","","Berlin","","ICH KENNE KEINE PARTEIEN MEHR, ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","VIRIBUS-UNITIS","Bust to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13125.2.a","AoD 7513.13125.2.a","7513.13125.2.a","http://numismatics.org/aod/id/7513.13125.2","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","B.H. Mayer","Struck","Bronze","Pforzheim","Medal","FRANZ JOS. I. -- WILHELM II.","Jugate busts to l.","ERINNERUNG AN DEN WELTKRIEG/ on banner: EINIGKEIT MACHT STARK","German and Austrian shields placed on oak tree in center, with flying eagle above and sun with sun rays in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.2","AoD 7513.13125.2","7513.13125.2","","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","B.H. Mayer","","","Pforzheim","","FRANZ JOS. I. -- WILHELM II.","Jugate busts to l.","ERINNERUNG AN DEN WELTKRIEG/ on banner: EINIGKEIT MACHT STARK","German and Austrian shields placed on oak tree in center, with flying eagle above and sun with sun rays in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.14521.1.a","AoD 12119.14521.1.a","12119.14521.1.a","http://numismatics.org/aod/id/12119.14521.1","1914","1914","","","Franz Joseph I of Austria","","Austria-Hungary","","Struck","Bronze","","Medal","FRANC/ IOS. I.","Uniformed bust of Franz Joseph to r.","In exergue: 1914","Victory to l. holding wreath and palm branch, above three soldiers, one firing a machine gun, one a rifle, the third lying dead.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.14521.1","AoD 12119.14521.1","12119.14521.1","","1914","1914","","","Franz Joseph I of Austria","","Austria-Hungary","","","","","","FRANC/ IOS. I.","Uniformed bust of Franz Joseph to r.","In exergue: 1914","Victory to l. holding wreath and palm branch, above three soldiers, one firing a machine gun, one a rifle, the third lying dead.","2019-06-27T09:29:38Z"
