"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/257.0.1.a","AoD 257.0.1.a","257.0.1.a","http://numismatics.org/aod/id/257.0.1","1915","1915","","Kingdom of Belgium||German invasion of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","VERWOND MAAR NIET VERWONNEN/ 1914-1915/ BLESSE MAIS NON VAICU","Lion resting on rock to r. with arrow in r. upper leg.","VOOR BELGENLAND ONS LEVEN/ POUR BELGIQUE NOTRE VIE","In foreground: crowned shield displaying jugated busts of Albert I and Elisabeth of Bavaria to l., flanked by two rampant lions; in background: battle field scene, soldiers lined up with commanding officer ordering attack on burning house in far distance.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.0.1.b","AoD 257.0.1.b","257.0.1.b","http://numismatics.org/aod/id/257.0.1","1915","1915","","Kingdom of Belgium||German invasion of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","Struck","Silver","","Medal","VERWOND MAAR NIET VERWONNEN/ 1914-1915/ BLESSE MAIS NON VAICU","Lion resting on rock to r. with arrow in r. upper leg.","VOOR BELGENLAND ONS LEVEN/ POUR BELGIQUE NOTRE VIE","In foreground: crowned shield displaying jugated busts of Albert I and Elisabeth of Bavaria to l., flanked by two rampant lions; in background: battle field scene, soldiers lined up with commanding officer ordering attack on burning house in far distance.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.0.1","AoD 257.0.1","257.0.1","","1915","1915","","Kingdom of Belgium||German invasion of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","","","","","VERWOND MAAR NIET VERWONNEN/ 1914-1915/ BLESSE MAIS NON VAICU","Lion resting on rock to r. with arrow in r. upper leg.","VOOR BELGENLAND ONS LEVEN/ POUR BELGIQUE NOTRE VIE","In foreground: crowned shield displaying jugated busts of Albert I and Elisabeth of Bavaria to l., flanked by two rampant lions; in background: battle field scene, soldiers lined up with commanding officer ordering attack on burning house in far distance.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.0.2.a","AoD 257.0.2.a","257.0.2.a","http://numismatics.org/aod/id/257.0.2","1915","1915","","Kingdom of Belgium","Albert I of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","","Head of Albert I to l.","1914/ BELGIE/ TROUW/ BELGIQUE/ FIDELE/ 1915","Legend juxtaposed on rampant Belgian lion walking to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.0.2","AoD 257.0.2","257.0.2","","1915","1915","","Kingdom of Belgium","Albert I of Belgium","","Kingdom of Belgium","","","","","","","Head of Albert I to l.","1914/ BELGIE/ TROUW/ BELGIQUE/ FIDELE/ 1915","Legend juxtaposed on rampant Belgian lion walking to l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.12518.8.a","AoD 257.1.12518.8.a","257.1.12518.8.a","http://numismatics.org/aod/id/257.1.12518.8","1924","1924","Le Roy, Hippolyte","Battle of Passchendaele","Albert I of Belgium","Brussels||Passendale","Kingdom of Belgium","","Struck","Bronze","","Medal","in exergue, OFFENSIVE DES FLANDERS/ 28 SEPT.-11 NOV. 1918","Belgian soldier with rifle charging to r. on battle field.","in exergue, RENTRE DU ROI A BRUXELLES/ 22 NOV 1918","Three uniformed male figures riding horses; figure of Belgium king in center.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.12518.8","AoD 257.1.12518.8","257.1.12518.8","","1924","1924","Le Roy, Hippolyte","Battle of Passchendaele","Albert I of Belgium","Brussels||Passendale","Kingdom of Belgium","","","","","","in exergue, OFFENSIVE DES FLANDERS/ 28 SEPT.-11 NOV. 1918","Belgian soldier with rifle charging to r. on battle field.","in exergue, RENTRE DU ROI A BRUXELLES/ 22 NOV 1918","Three uniformed male figures riding horses; figure of Belgium king in center.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12919.1.a","AoD 6185.12919.1.a","6185.12919.1.a","http://numismatics.org/aod/id/6185.12919.1","1920","1920","Lissoir","Poilu","","","Kingdom of Belgium","","Cast","Bronze","","Plaque","AA EEM","Woman in mourning, holding a laurel branch and kissing a dead soldier","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12919.1","AoD 6185.12919.1","6185.12919.1","","1920","1920","Lissoir","Poilu","","","Kingdom of Belgium","","","","","","AA EEM","Woman in mourning, holding a laurel branch and kissing a dead soldier","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.13121.252.a","AoD 257.13121.252.a","257.13121.252.a","http://numismatics.org/aod/id/257.13121.252","1915","1915","Mauquoy, Alphonse","Kingdom of Belgium","Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","[Crowned monogram ""E""]","Bust of Elisabeth to r.","DE LIEFDADIGE KONINGIN/ ELISABETH/ LA REINE CHARITABLE","","2019-06-27T09:40:27Z"
