"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.15.a","AoD 7513.13525.15.a","7513.13525.15.a","http://numismatics.org/aod/id/7513.13525.15","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.15","AoD 7513.13525.15","7513.13525.15","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.16.a","AoD 7513.13525.16.a","7513.13525.16.a","http://numismatics.org/aod/id/7513.13525.16","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","United States of America","","Cast","Iron","Baltimore","Medal",".U - DEUTSCHLAND.- PAUL KÖNIG KAPITÄN","Hatted bust to l.","ZUR . ERINNERUNG . AN . DIE . ANKUNFT . DES . ERSTEN . HANDELS . U-BOOTES/ on banner in field: IN BALTIMORE/ 9. JULI-1916","Submarine with masts raised underway to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.16","AoD 7513.13525.16","7513.13525.16","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","United States of America","","","","Baltimore","",".U - DEUTSCHLAND.- PAUL KÖNIG KAPITÄN","Hatted bust to l.","ZUR . ERINNERUNG . AN . DIE . ANKUNFT . DES . ERSTEN . HANDELS . U-BOOTES/ on banner in field: IN BALTIMORE/ 9. JULI-1916","Submarine with masts raised underway to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.13.a","AoD 7513.13525.13.a","7513.13525.13.a","http://numismatics.org/aod/id/7513.13525.13","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","White metal?","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.13","AoD 7513.13525.13","7513.13525.13","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.7.a","AoD 7513.121523.7.a","7513.121523.7.a","http://numismatics.org/aod/id/7513.121523.7","1915","1915","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","Struck","Silver","Berlin","Medal","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with small battle ship behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.7.b","AoD 7513.121523.7.b","7513.121523.7.b","http://numismatics.org/aod/id/7513.121523.7","1916","1916","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","Cast","Iron","Berlin","Medal","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with U-boat behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.7","AoD 7513.121523.7","7513.121523.7","","1915","1915","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","","","Berlin","","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with small battle ship behind.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.121523.9.a","AoD 7513.121523.9.a","7513.121523.9.a","http://numismatics.org/aod/id/7513.121523.9","1916","1916","Löwental, Arthur","SMS Möwe||Imperial German Navy","Nikolaus zu Dohna-Schlodien","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","GRAF . DOHNA-SCHLODIEN . KOMMANDANT . DER . MOEWE . 1916","Bearded bust to l.","","Coastal landscape with male centaur riding a wave three-quarters to l.; holding up large shell filled with coins above head.","2019-06-27T09:40:27Z"
