"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.4112.1.a","AoD 21191.4112.1.a","21191.4112.1.a","http://numismatics.org/aod/id/21191.4112.1","1921","1921","Dallin, Cyrus Edwin","","Ferdinand Foch","","United States of America","Gorham Manufacturing Company","Struck","Bronze","Providence","Medal","HOMMAGE FROM MASSACHUSETTS TO THE VICTORIOUS COMMANDER","Bust to l.","IN GRATEFUL SALUTATION/ NOV. 14 1921","Columbia standing to r. holding shield with seal of the United States, Gallia standing to r. holding shield on which medieval soldier, both holding wreath within which FOCH","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.4112.1","AoD 21191.4112.1","21191.4112.1","","1921","1921","Dallin, Cyrus Edwin","","Ferdinand Foch","","United States of America","Gorham Manufacturing Company","","","Providence","","HOMMAGE FROM MASSACHUSETTS TO THE VICTORIOUS COMMANDER","Bust to l.","IN GRATEFUL SALUTATION/ NOV. 14 1921","Columbia standing to r. holding shield with seal of the United States, Gallia standing to r. holding shield on which medieval soldier, both holding wreath within which FOCH","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.6121.1.a","AoD 21191.6121.1.a","21191.6121.1.a","http://numismatics.org/aod/id/21191.6121.1","1916","1916","Flanagan, John","Reims Cathedral","","Reims","United States of America","","Cast","Bronze","New York City","Medal","THE ALLIED BAZAAR / JUNE MCMXVI / FOR LIBERTY AND CIVILIZATION","Nude man wrestling with snake, horrified family standing in front of Reims Cathedral looks on","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.16.a","AoD 7513.13525.16.a","7513.13525.16.a","http://numismatics.org/aod/id/7513.13525.16","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","United States of America","","Cast","Iron","Baltimore","Medal",".U - DEUTSCHLAND.- PAUL KÖNIG KAPITÄN","Hatted bust to l.","ZUR . ERINNERUNG . AN . DIE . ANKUNFT . DES . ERSTEN . HANDELS . U-BOOTES/ on banner in field: IN BALTIMORE/ 9. JULI-1916","Submarine with masts raised underway to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.6121.1","AoD 21191.6121.1","21191.6121.1","","1916","1916","Flanagan, John","Reims Cathedral","","Reims","United States of America","","","","New York City","","THE ALLIED BAZAAR / JUNE MCMXVI / FOR LIBERTY AND CIVILIZATION","Nude man wrestling with snake, horrified family standing in front of Reims Cathedral looks on","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.16","AoD 7513.13525.16","7513.13525.16","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","United States of America","","","","Baltimore","",".U - DEUTSCHLAND.- PAUL KÖNIG KAPITÄN","Hatted bust to l.","ZUR . ERINNERUNG . AN . DIE . ANKUNFT . DES . ERSTEN . HANDELS . U-BOOTES/ on banner in field: IN BALTIMORE/ 9. JULI-1916","Submarine with masts raised underway to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.6121.2.a","AoD 21191.6121.2.a","21191.6121.2.a","http://numismatics.org/aod/id/21191.6121.2","1921","1921","Flanagan, John","Battle of Verdun","","Verdun","United States of America","","Cast","Bronze","","Medal","ILS / NE PASSERONT / PAS","Two nude soldiers wrestling, one wearing helmet","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.17.a","AoD 7513.13525.17.a","7513.13525.17.a","http://numismatics.org/aod/id/7513.13525.17","1916","1916","","German American||American Entry into World War I","Wilhelm II German Emperor","New York City","United States of America","","Struck","Brass","","Medal","WILHELM II IMPERATOR REX/ NEW YORK 1916","Bust of German Emperor Wilhelm II to right","DULCE ET/ DECORUM EST PRO/ PATRIA MORT","Inscription and three crowns surrounded by laurel wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.6121.2.b","AoD 21191.6121.2.b","21191.6121.2.b","http://numismatics.org/aod/id/21191.6121.2","1921","1921","Flanagan, John","Battle of Verdun","","Verdun","United States of America","","Cast","Bronze","","Medal","FROM THE PEOPLE OF THE UNITED/ STATES TO THE CITY OF/ VERDUN","Fortress of Verdun.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.17","AoD 7513.13525.17","7513.13525.17","","1916","1916","","German American||American Entry into World War I","Wilhelm II German Emperor","New York City","United States of America","","","","","","WILHELM II IMPERATOR REX/ NEW YORK 1916","Bust of German Emperor Wilhelm II to right","DULCE ET/ DECORUM EST PRO/ PATRIA MORT","Inscription and three crowns surrounded by laurel wreath","2019-06-27T09:29:38Z"
