"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13159.1","AoD 7513.13159.1","7513.13159.1","","1915","1915","Morin, George","Pour le Mérite","Karl Litzmann","","German Empire","Otto Oertel","","","Berlin","","GENERAL.D.INFANTERIE -- LITZMANN","Uniformed bust of Litzmann, slightly to l.","SIMSON","Samson defeating the Philistines with aid of jaw bone of an ass","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.5215.7.a","AoD 7513.5215.7.a","7513.5215.7.a","http://numismatics.org/aod/id/7513.5215.7","1915","1915","Eue, Franz","Ottoman Empire||Gallipoli Campaign","Colmar Freiherr von der Goltz","Gallipoli","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","GENERALFELDMARSCHALL FRHR v.d.GOTLZ","Facing bust","1915/ SIEGREICHE/ VERTEIDIGUNG|DER/ DARDANELLEN","Ships sinking in the Dardanelles","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.7","AoD 7513.5215.7","7513.5215.7","","1915","1915","Eue, Franz","Ottoman Empire||Gallipoli Campaign","Colmar Freiherr von der Goltz","Gallipoli","German Empire","Otto Oertel","","","Berlin","","GENERALFELDMARSCHALL FRHR v.d.GOTLZ","Facing bust","1915/ SIEGREICHE/ VERTEIDIGUNG|DER/ DARDANELLEN","Ships sinking in the Dardanelles","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13159.1.a","AoD 7513.13159.1.a","7513.13159.1.a","http://numismatics.org/aod/id/7513.13159.1","1915","1915","Morin, George","Pour le Mérite","Karl Litzmann","","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","GENERAL.D.INFANTERIE -- LITZMANN","Uniformed bust of Litzmann, slightly to l.","SIMSON","Samson defeating the Philistines with aid of jaw bone of an ass","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13159.1.b","AoD 7513.13159.1.b","7513.13159.1.b","http://numismatics.org/aod/id/7513.13159.1","1915","1915","Morin, George","Pour le Mérite","Karl Litzmann","","German Empire","Otto Oertel","Struck","Bronze","Berlin","Medal","GENERAL.D.INFANTERIE -- LITZMANN","Uniformed bust of Litzmann, slightly to l.","SIMSON","Samson defeating the Philistines with aid of jaw bone of an ass","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.11.a","AoD 7513.5215.11.a","7513.5215.11.a","http://numismatics.org/aod/id/7513.5215.11","1915","1915","Eue, Franz","","Erich von Falkenhayn","","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","GENERALSTABSCHEF von FALKENHAYN","Facing bust","VOM FELS ZUM MEER EIN SIEGREICH/ 1915 HEER","Eagle on rock in waves holding in claws sword and scroll, rays of sun","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.11","AoD 7513.5215.11","7513.5215.11","","1915","1915","Eue, Franz","","Erich von Falkenhayn","","German Empire","Otto Oertel","","","Berlin","","GENERALSTABSCHEF von FALKENHAYN","Facing bust","VOM FELS ZUM MEER EIN SIEGREICH/ 1915 HEER","Eagle on rock in waves holding in claws sword and scroll, rays of sun","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.1.a","AoD 7513.121523.1.a","7513.121523.1.a","http://numismatics.org/aod/id/7513.121523.1","1914","1914","Löwental, Arthur","Schlieffen Plan","Alexander von Kluck","Paris","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","GENERAL OBERST von KLUCK","Facing bust","NACH PARIS 1914","Valkyrie on horseback holding blazing torch, distant view of city in flames","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.1","AoD 7513.121523.1","7513.121523.1","","1914","1914","Löwental, Arthur","Schlieffen Plan","Alexander von Kluck","Paris","German Empire","Otto Oertel","","","Berlin","","GENERAL OBERST von KLUCK","Facing bust","NACH PARIS 1914","Valkyrie on horseback holding blazing torch, distant view of city in flames","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.15518.1.a","AoD 7513.15518.1.a","7513.15518.1.a","http://numismatics.org/aod/id/7513.15518.1","1914","1914","","","Wilhelm II German Emperor","","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","AN DIE VOLKER UND STAMME DES/ 4.AUG. 1914/ DEUTSCHEN REICHES ER-/ GEHT MEIN RUF, MIT GE-/ SAMTER KRAFT IN BRU-/ DERLICHEM ZUSAMMENSTEHEN/ MIT UNSEREN BUNDESGENOS-/ SEN ZU VERTEIDIGEN WAS/ WIR IN FRIEDLICHER/ ARBEIT GESCHAFFEN/ HABEN/ KAISER WILHELM II","","ERNEUERUNG DES EISEREN KREUZES AM AUGUST 1914/ W","Cross in center with crown at top, W in middle, date at bottom","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.15518.1","AoD 7513.15518.1","7513.15518.1","","1914","1914","","","Wilhelm II German Emperor","","German Empire","Otto Oertel","","","Berlin","","AN DIE VOLKER UND STAMME DES/ 4.AUG. 1914/ DEUTSCHEN REICHES ER-/ GEHT MEIN RUF, MIT GE-/ SAMTER KRAFT IN BRU-/ DERLICHEM ZUSAMMENSTEHEN/ MIT UNSEREN BUNDESGENOS-/ SEN ZU VERTEIDIGEN WAS/ WIR IN FRIEDLICHER/ ARBEIT GESCHAFFEN/ HABEN/ KAISER WILHELM II","","ERNEUERUNG DES EISEREN KREUZES AM AUGUST 1914/ W","Cross in center with crown at top, W in middle, date at bottom","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2695.1.a","AoD 7513.2695.1.a","7513.2695.1.a","http://numismatics.org/aod/id/7513.2695.1","1914","1914","Ziegler, Max","Big Bertha (howitzer)||Siege of Antwerp","Fritz Rausenberger","Antwerp","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","PROF.DR.RAUSENBERGER.DER.SCHOFFER.DES.42.CM.MORSERS","Bust to r.","BESCHIESSUNG VON ANTWERPEN DURCH UNSERE 42 CM MORSER","Big Bertha in use during the Seige of Antwerp","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2695.1","AoD 7513.2695.1","7513.2695.1","","1914","1914","Ziegler, Max","Big Bertha (howitzer)||Siege of Antwerp","Fritz Rausenberger","Antwerp","German Empire","Otto Oertel","","","Berlin","","PROF.DR.RAUSENBERGER.DER.SCHOFFER.DES.42.CM.MORSERS","Bust to r.","BESCHIESSUNG VON ANTWERPEN DURCH UNSERE 42 CM MORSER","Big Bertha in use during the Seige of Antwerp","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2695.2.a","AoD 7513.2695.2.a","7513.2695.2.a","http://numismatics.org/aod/id/7513.2695.2","1914","1914","Ziegler, Max","Siege of Przemyśl","August von Mackensen","Przemyśl","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","von MACKENSEN GENERALOBERST","Facing bust","DURCH DER RUSSEN FRONT IN DEN KARPATEN/ WIEDER/ EROBERUNG/ PRZEMYSLS/ 1915","Mars advancing through the Carpathians, two seated captives hanging their heads","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2695.2","AoD 7513.2695.2","7513.2695.2","","1914","1914","Ziegler, Max","Siege of Przemyśl","August von Mackensen","Przemyśl","German Empire","Otto Oertel","","","Berlin","","von MACKENSEN GENERALOBERST","Facing bust","DURCH DER RUSSEN FRONT IN DEN KARPATEN/ WIEDER/ EROBERUNG/ PRZEMYSLS/ 1915","Mars advancing through the Carpathians, two seated captives hanging their heads","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2695.6.a","AoD 7513.2695.6.a","7513.2695.6.a","http://numismatics.org/aod/id/7513.2695.6","1915","1915","Ziegler, Max","","Erich Ludendorff","","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","GENERAL LEUTNANT LUDENDORFF","Facing bust","1914 1915","Thoughtful nude male seated on rock similar to Rodin's ""Thinker""","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2695.6","AoD 7513.2695.6","7513.2695.6","","1915","1915","Ziegler, Max","","Erich Ludendorff","","German Empire","Otto Oertel","","","Berlin","","GENERAL LEUTNANT LUDENDORFF","Facing bust","1914 1915","Thoughtful nude male seated on rock similar to Rodin's ""Thinker""","2019-06-27T09:29:38Z"
