"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.8156.1.a","AoD 7513.8156.1.a","7513.8156.1.a","http://numismatics.org/aod/id/7513.8156.1","1915","1915","Hoffman, Alfred","Austria-Hungary","Count Franz Conrad von Hötzendorf","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERALSTABCHEF CONRAD v.HOTZENDORF","Bust to l.","FEST VERTRAUEND AUF DEN SCHLIESSLICHEN SIEG","Coat of arms of the Dual Monarchy on sword, laurel branches around","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.8156.1","AoD 7513.8156.1","7513.8156.1","","1915","1915","Hoffman, Alfred","Austria-Hungary","Count Franz Conrad von Hötzendorf","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERALSTABCHEF CONRAD v.HOTZENDORF","Bust to l.","FEST VERTRAUEND AUF DEN SCHLIESSLICHEN SIEG","Coat of arms of the Dual Monarchy on sword, laurel branches around","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.21.a","AoD 7513.13525.21.a","7513.13525.21.a","http://numismatics.org/aod/id/7513.13525.21","1915","1915","","Austria-Hungary","Archduke Friedrich Duke of Teschen","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","ERZHERZOG FRIEDERICH","Bust to r. turned slightly to l.","OSTERREICH-UNGARIN-DEUTSCHLAND-TURKEI","Austro-Hungarian coat of arms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.21","AoD 7513.13525.21","7513.13525.21","","1915","1915","","Austria-Hungary","Archduke Friedrich Duke of Teschen","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ERZHERZOG FRIEDERICH","Bust to r. turned slightly to l.","OSTERREICH-UNGARIN-DEUTSCHLAND-TURKEI","Austro-Hungarian coat of arms","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.133.a","AoD 7513.7155.133.a","7513.7155.133.a","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.133.b","AoD 7513.7155.133.b","7513.7155.133.b","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.133.c","AoD 7513.7155.133.c","7513.7155.133.c","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","","","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.133","AoD 7513.7155.133","7513.7155.133","","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","","","Munich","","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.7.a","AoD 7513.82113.7.a","7513.82113.7.a","http://numismatics.org/aod/id/7513.82113.7","1916","1916","Hummel, August","Treaty of London (1915)||Kingdom of Italy||Austria-Hungary||Battles of the Isonzo","Archduke Eugen of Austria","Soča","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","SE. K. u. K. HOHEIT -- ERZHERZOG EUGEN","Bust three-quarters to l.","IM KAMPFE GEGEN DEN VERRÄTER ITALIEN/ 1915-1916","Battle scene: male soldier in center holding large stone up above his head, about to throw it onto second figure, seemingly clinging onto a rock and of which only the hands are visible; two more soldiers","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.7","AoD 7513.82113.7","7513.82113.7","","1916","1916","Hummel, August","Treaty of London (1915)||Kingdom of Italy||Austria-Hungary||Battles of the Isonzo","Archduke Eugen of Austria","Soča","German Empire","Lorenz Christian Lauer","","","Nuremberg","","SE. K. u. K. HOHEIT -- ERZHERZOG EUGEN","Bust three-quarters to l.","IM KAMPFE GEGEN DEN VERRÄTER ITALIEN/ 1915-1916","Battle scene: male soldier in center holding large stone up above his head, about to throw it onto second figure, seemingly clinging onto a rock and of which only the hands are visible; two more soldiers","2019-06-27T09:29:38Z"
