"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/19239.8217.3","AoD 19239.8217.3","19239.8217.3","","1914","1914","Huguenin, Henri-Edouard","French Third Republic","","","","","","","Le Locle","","POUR LE DROIT DES PEUPLES","Helmeted nude figure of Gallia looking up to l., with rooster on helmet, holding flags in l. hand and stabbing crowned eagle (Germany) with sword in r. hand.","","Laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.161513.1.a","AoD 6185.161513.1.a","6185.161513.1.a","http://numismatics.org/aod/id/6185.161513.1","1915","1915","Pommier, Albert","Poilu||French Third Republic","","","French Third Republic","","Cast","Bronze","","Plaque","","Bearded French soldier standing toleft wearing an M1915 Adrian helmet and an M1915 greatcoat and carrying at least six M1877 water bottles; monogram in lowerright field","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161513.1","AoD 6185.161513.1","6185.161513.1","","1915","1915","Pommier, Albert","Poilu||French Third Republic","","","French Third Republic","","","","","","","Bearded French soldier standing toleft wearing an M1915 Adrian helmet and an M1915 greatcoat and carrying at least six M1877 water bottles; monogram in lowerright field","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.1.a","AoD 7513.13525.1.a","7513.13525.1.a","http://numismatics.org/aod/id/7513.13525.1","1914","1914","","United Kingdom||Russian Empire||French Third Republic||Kingdom of Belgium","","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.1","AoD 7513.13525.1","7513.13525.1","","1914","1914","","United Kingdom||Russian Empire||French Third Republic||Kingdom of Belgium","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.814.1.a","AoD 7513.814.1.a","7513.814.1.a","http://numismatics.org/aod/id/7513.814.1","1917","1917","Harders, Hans","United Kingdom||Kingdom of Belgium||French Third Republic||First Portuguese Republic||Kingdom of Romania||Kingdom of Montenegro||Empire of Japan||Kingdom of Italy||Kingdom of Serbia||Russian Empire","","","German Empire","Robert Ball","Cast","Iron","Berlin","Medal","In exergue: ENTENTE","Group of ten soldiers representing states named on reverse standing to r., awaiting attack.","ENGLAND/ UND SEINE/ KNECHTE/ FRANKREICH/ BELGIEN/ PORTUGAL/ JAPAN/ ITALIEN/ MONTNEGRO/ SERBIEN/ RUMÄNIEN/ RUSSLAND","Seated and hatted figure (England) facing, holding nine leashes connected to heads of representatives of states named in legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.814.1","AoD 7513.814.1","7513.814.1","","1917","1917","Harders, Hans","United Kingdom||Kingdom of Belgium||French Third Republic||First Portuguese Republic||Kingdom of Romania||Kingdom of Montenegro||Empire of Japan||Kingdom of Italy||Kingdom of Serbia||Russian Empire","","","German Empire","Robert Ball","","","Berlin","","In exergue: ENTENTE","Group of ten soldiers representing states named on reverse standing to r., awaiting attack.","ENGLAND/ UND SEINE/ KNECHTE/ FRANKREICH/ BELGIEN/ PORTUGAL/ JAPAN/ ITALIEN/ MONTNEGRO/ SERBIEN/ RUMÄNIEN/ RUSSLAND","Seated and hatted figure (England) facing, holding nine leashes connected to heads of representatives of states named in legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.3.a","AoD 19239.8217.3.a","19239.8217.3.a","http://numismatics.org/aod/id/19239.8217.3","1914","1914","Huguenin, Henri-Edouard","French Third Republic","","","","","Struck","Bronze","Le Locle","Medal","POUR LE DROIT DES PEUPLES","Helmeted nude figure of Gallia looking up to l., with rooster on helmet, holding flags in l. hand and stabbing crowned eagle (Germany) with sword in r. hand.","","Laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.9.a","AoD 6185.1257.9.a","6185.1257.9.a","http://numismatics.org/aod/id/6185.1257.9","1917","1917","Legastelois, Jules Prosper","French Third Republic||Marianne","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ALA GLOIRE DE ARMEES DV DROITE ET DE LA LIBERTE","Marianne leading the armies of France into battle","","French rooster and flags","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.9","AoD 6185.1257.9","6185.1257.9","","1917","1917","Legastelois, Jules Prosper","French Third Republic||Marianne","","","French Third Republic","Monnaie de Paris","","","Paris","","ALA GLOIRE DE ARMEES DV DROITE ET DE LA LIBERTE","Marianne leading the armies of France into battle","","French rooster and flags","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131518.1.a","AoD 6185.131518.1.a","6185.131518.1.a","http://numismatics.org/aod/id/6185.131518.1","1907","1907","Morlon, Pierre-Alexandre","French Third Republic","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","Gallia with sword and shield charging to l.","","Oak leaves with panel for inscription","2019-06-27T09:40:27Z"
