"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.82113.1.a","AoD 7513.82113.1.a","7513.82113.1.a","http://numismatics.org/aod/id/7513.82113.1","1914","1914","Hummel, August","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERAL FELDM. v.BENECKENDORF v.HINDENBURG","Facing bust","ZUR BEFREIUNG OST PREUSSENS 1914","Hindenberg as medieval warrior slaying the Russian bear","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.1","AoD 7513.82113.1","7513.82113.1","","1914","1914","Hummel, August","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERAL FELDM. v.BENECKENDORF v.HINDENBURG","Facing bust","ZUR BEFREIUNG OST PREUSSENS 1914","Hindenberg as medieval warrior slaying the Russian bear","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.2.a","AoD 7513.82113.2.a","7513.82113.2.a","http://numismatics.org/aod/id/7513.82113.2","1914","1914","Hummel, August","Empire of Japan||German Colonial Empire||Siege of Tsingtao","","Qingdao","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","EINSTEHE FÜR/ PFLICHTERFÜLLUNG/ BIS ZUM/ ÄUSSERSTEN","Nude male figure to l., holding flag and sword, surrounded by dead figures.","DEUTSCHER/ HELDEN/ UNSTERBLICHER/ RUHM/ TSINGTAV/ 1914","Wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.2","AoD 7513.82113.2","7513.82113.2","","1914","1914","Hummel, August","Empire of Japan||German Colonial Empire||Siege of Tsingtao","","Qingdao","German Empire","Lorenz Christian Lauer","","","Nuremberg","","EINSTEHE FÜR/ PFLICHTERFÜLLUNG/ BIS ZUM/ ÄUSSERSTEN","Nude male figure to l., holding flag and sword, surrounded by dead figures.","DEUTSCHER/ HELDEN/ UNSTERBLICHER/ RUHM/ TSINGTAV/ 1914","Wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.3.a","AoD 7513.82113.3.a","7513.82113.3.a","http://numismatics.org/aod/id/7513.82113.3","1915","1915","Hummel, August","Battle of Warsaw (1915)","Prince Leopold of Bavaria","Warsaw","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERAL FELDMARSCHALL Prz.LEOPOLD von BAYERN","Bust three-quarters to l.","STARKE WEHR-STEHLT BADENS HEER 1914-1915","German war ensign raised over Warsaw and Warsaw arms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.3","AoD 7513.82113.3","7513.82113.3","","1915","1915","Hummel, August","Battle of Warsaw (1915)","Prince Leopold of Bavaria","Warsaw","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERAL FELDMARSCHALL Prz.LEOPOLD von BAYERN","Bust three-quarters to l.","STARKE WEHR-STEHLT BADENS HEER 1914-1915","German war ensign raised over Warsaw and Warsaw arms","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.4.a","AoD 7513.82113.4.a","7513.82113.4.a","http://numismatics.org/aod/id/7513.82113.4","1915","1915","Hummel, August","","Hermann von Eichhorn","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERALOBERST v. EICHENHORN","Bust three-quarters to l.","TRIFF DEUTSCHES ERZ DEN FEIND INS HERZ","Two hands holding a laureate medieval broadsword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.4","AoD 7513.82113.4","7513.82113.4","","1915","1915","Hummel, August","","Hermann von Eichhorn","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERALOBERST v. EICHENHORN","Bust three-quarters to l.","TRIFF DEUTSCHES ERZ DEN FEIND INS HERZ","Two hands holding a laureate medieval broadsword","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.5.a","AoD 7513.82113.5.a","7513.82113.5.a","http://numismatics.org/aod/id/7513.82113.5","1915","1915","Hummel, August","Kingdom of Bulgaria","Ferdinand I of Bulgaria","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","FERDINAND I KONIG VON BULGARIEN","Bust to l.","UNSERE SACHE IST GERECHT v. HEILIG. VORWARTS!","Arm with two fingers raised, from which dangles a sword; to r. Bulgarian crest.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.5","AoD 7513.82113.5","7513.82113.5","","1915","1915","Hummel, August","Kingdom of Bulgaria","Ferdinand I of Bulgaria","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","FERDINAND I KONIG VON BULGARIEN","Bust to l.","UNSERE SACHE IST GERECHT v. HEILIG. VORWARTS!","Arm with two fingers raised, from which dangles a sword; to r. Bulgarian crest.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.6.a","AoD 7513.82113.6.a","7513.82113.6.a","http://numismatics.org/aod/id/7513.82113.6","1916","1916","Hummel, August","","Prince Heinrich of Bavaria","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","HEINRICH PRINZ VON BAYERN 24.6.1884+8.11.1916","Facing bust","ZUM.ANDENKEN DES IN FEIDESLAND GEFALLENEN HELDEN","Coat of arms, crown","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.6","AoD 7513.82113.6","7513.82113.6","","1916","1916","Hummel, August","","Prince Heinrich of Bavaria","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","HEINRICH PRINZ VON BAYERN 24.6.1884+8.11.1916","Facing bust","ZUM.ANDENKEN DES IN FEIDESLAND GEFALLENEN HELDEN","Coat of arms, crown","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.7.a","AoD 7513.82113.7.a","7513.82113.7.a","http://numismatics.org/aod/id/7513.82113.7","1916","1916","Hummel, August","Treaty of London (1915)||Kingdom of Italy||Austria-Hungary||Battles of the Isonzo","Archduke Eugen of Austria","Soča","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","SE. K. u. K. HOHEIT -- ERZHERZOG EUGEN","Bust three-quarters to l.","IM KAMPFE GEGEN DEN VERRÄTER ITALIEN/ 1915-1916","Battle scene: male soldier in center holding large stone up above his head, about to throw it onto second figure, seemingly clinging onto a rock and of which only the hands are visible; two more soldiers","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.7","AoD 7513.82113.7","7513.82113.7","","1916","1916","Hummel, August","Treaty of London (1915)||Kingdom of Italy||Austria-Hungary||Battles of the Isonzo","Archduke Eugen of Austria","Soča","German Empire","Lorenz Christian Lauer","","","Nuremberg","","SE. K. u. K. HOHEIT -- ERZHERZOG EUGEN","Bust three-quarters to l.","IM KAMPFE GEGEN DEN VERRÄTER ITALIEN/ 1915-1916","Battle scene: male soldier in center holding large stone up above his head, about to throw it onto second figure, seemingly clinging onto a rock and of which only the hands are visible; two more soldiers","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.8.a","AoD 7513.82113.8.a","7513.82113.8.a","http://numismatics.org/aod/id/7513.82113.8","1916","1916","Hummel, August","","Josias von Heeringen","Vosges","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERALOBERST -- v. HEERINGEN","Helmeted facing bust","VOGESENWACHT/ in exergue: oak branch.","Two armed soldiers wearing spiked helmets in trench on watch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.8","AoD 7513.82113.8","7513.82113.8","","1916","1916","Hummel, August","","Josias von Heeringen","Vosges","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERALOBERST -- v. HEERINGEN","Helmeted facing bust","VOGESENWACHT/ in exergue: oak branch.","Two armed soldiers wearing spiked helmets in trench on watch.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.82113.9.a","AoD 7513.82113.9.a","7513.82113.9.a","http://numismatics.org/aod/id/7513.82113.9","1916","1916","Hummel, August","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","Baltimore","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","KAPITÄN -- KOENIG","Facing bust","I . DURCHQUERUNG. D. ATLANT. -- OCEANS DURCH D. HANDELS U.BOOT -- DEUTSCHLAND/ in field,/ AUSFAHRT/ V. BREMEN/ 23.VI.16. -- ANKUNFT/ IN BALTIMORE 10. VII. 16. -- RÜCKKEHR/ NACH BREMEN/ 23. VIII. 16.","Flag of City of Bremen with ""key to the city"" (coat of arms of Bremen) in l. corner.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.9","AoD 7513.82113.9","7513.82113.9","","1916","1916","Hummel, August","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","Baltimore","German Empire","Lorenz Christian Lauer","","","Nuremberg","","KAPITÄN -- KOENIG","Facing bust","I . DURCHQUERUNG. D. ATLANT. -- OCEANS DURCH D. HANDELS U.BOOT -- DEUTSCHLAND/ in field,/ AUSFAHRT/ V. BREMEN/ 23.VI.16. -- ANKUNFT/ IN BALTIMORE 10. VII. 16. -- RÜCKKEHR/ NACH BREMEN/ 23. VIII. 16.","Flag of City of Bremen with ""key to the city"" (coat of arms of Bremen) in l. corner.","2019-06-27T09:29:39Z"
