"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.204.a","AoD 7513.7155.204.a","7513.7155.204.a","http://numismatics.org/aod/id/7513.7155.204","1918","1918","Goetz, Karl","Soviet Russia||United Kingdom||Treaty of Brest-Litovsk","","","German Empire","","Cast","Iron","Munich","Medal","ENGLAND BEW -- EINT -- DAS -- RVSSENVOLK/ in field: 10./ JAN . 1918/ SOWJET. VOLKSRAT","Male figure holding tissue on his face/ l. eye, to r.; behind him another male figure with broom to l. but head facing.","1914-/ ALLES . FVR . DEN GROSSEN . SCHLAG","An elaborate pot filled with paper money and bonds, being held by two hands from above.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.204.b","AoD 7513.7155.204.b","7513.7155.204.b","http://numismatics.org/aod/id/7513.7155.204","1918","1918","Goetz, Karl","Soviet Russia||United Kingdom||Treaty of Brest-Litovsk","","","German Empire","","Cast","Bronze","Munich","Medal","ENGLAND BEW -- EINT -- DAS -- RVSSENVOLK/ in field: 10./ JAN . 1918/ SOWJET. VOLKSRAT","Male figure holding tissue on his face/ l. eye, to r.; behind him another male figure with broom to l. but head facing.","1914-/ ALLES . FVR . DEN GROSSEN . SCHLAG","An elaborate pot filled with paper money and bonds, being held by two hands from above.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.204","AoD 7513.7155.204","7513.7155.204","","1918","1918","Goetz, Karl","Soviet Russia||United Kingdom||Treaty of Brest-Litovsk","","","German Empire","","","","Munich","","ENGLAND BEW -- EINT -- DAS -- RVSSENVOLK/ in field: 10./ JAN . 1918/ SOWJET. VOLKSRAT","Male figure holding tissue on his face/ l. eye, to r.; behind him another male figure with broom to l. but head facing.","1914-/ ALLES . FVR . DEN GROSSEN . SCHLAG","An elaborate pot filled with paper money and bonds, being held by two hands from above.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.206.a","AoD 7513.7155.206.a","7513.7155.206.a","http://numismatics.org/aod/id/7513.7155.206","1918","1918","Goetz, Karl","Treaty of Brest-Litovsk||Soviet Russia||Central Powers","","","German Empire","","Cast","Iron","Munich","Medal","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.206.b","AoD 7513.7155.206.b","7513.7155.206.b","http://numismatics.org/aod/id/7513.7155.206","1918","1918","Goetz, Karl","Treaty of Brest-Litovsk||Soviet Russia||Central Powers","","","German Empire","","Cast","Bronze","Munich","Medal","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.206","AoD 7513.7155.206","7513.7155.206","","1918","1918","Goetz, Karl","Treaty of Brest-Litovsk||Soviet Russia||Central Powers","","","German Empire","","","","Munich","","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.207.a","AoD 7513.7155.207.a","7513.7155.207.a","http://numismatics.org/aod/id/7513.7155.207","1918","1918","Goetz, Karl","Treaty of Brest-Litovsk||Finnish Civil War","","","German Empire","","Cast","Iron","Munich","Medal","FRIEDE . MIT . FINNLAND/ in field: WIRT/ SCHAFT","Two cornucopiae, in between: caduceus.","7. MAERZ 1918","An eagle standing on a ship at sea, to l.; next to eagle flying dove with laurel branch in beak; background: sunrise","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.207.b","AoD 7513.7155.207.b","7513.7155.207.b","http://numismatics.org/aod/id/7513.7155.207","1918","1918","Goetz, Karl","Treaty of Brest-Litovsk||Finnish Civil War","","","German Empire","","Cast","Bronze","Munich","Medal","FRIEDE . MIT . FINNLAND/ in field: WIRT/ SCHAFT","Two cornucopiae, in between: caduceus.","7. MAERZ 1918","An eagle standing on a ship at sea, to l.; next to eagle flying dove with laurel branch in beak; background: sunrise","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.207","AoD 7513.7155.207","7513.7155.207","","1918","1918","Goetz, Karl","Treaty of Brest-Litovsk||Finnish Civil War","","","German Empire","","","","Munich","","FRIEDE . MIT . FINNLAND/ in field: WIRT/ SCHAFT","Two cornucopiae, in between: caduceus.","7. MAERZ 1918","An eagle standing on a ship at sea, to l.; next to eagle flying dove with laurel branch in beak; background: sunrise","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.200.a","AoD 7513.7155.200.a","7513.7155.200.a","http://numismatics.org/aod/id/7513.7155.200","1917","1917","Goetz, Karl","Treaty of Brest-Litovsk||Central Powers||Soviet Russia","Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","22. DEZEMBER 1917/ in field: BREST-LITOWSK/ in exergue: BEGINN D. FRIEDENS-/ VERHANDLVNG","Leon Trotsky, in fur cap, Soviet Russia's foreign minister stands in car alongside Wilhelm II and other dignitaries.","WAFFENSTIL - STAND IM OSTEN","A Christmas tree with candles supporting rifles","2019-06-27T09:40:27Z"
