"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.82113.1.a","AoD 7513.82113.1.a","7513.82113.1.a","http://numismatics.org/aod/id/7513.82113.1","1914","1914","Hummel, August","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERAL FELDM. v.BENECKENDORF v.HINDENBURG","Facing bust","ZUR BEFREIUNG OST PREUSSENS 1914","Hindenberg as medieval warrior slaying the Russian bear","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.1","AoD 7513.82113.1","7513.82113.1","","1914","1914","Hummel, August","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERAL FELDM. v.BENECKENDORF v.HINDENBURG","Facing bust","ZUR BEFREIUNG OST PREUSSENS 1914","Hindenberg as medieval warrior slaying the Russian bear","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.5.a","AoD 7513.13525.5.a","7513.13525.5.a","http://numismatics.org/aod/id/7513.13525.5","1914","1914","","","Paul von Hindenburg","","German Empire","Mayer and Wilhelm","Struck","Silvered bronze","Stuttgart","Medal","1914/ GENERALFELDMARSCHALL/ V. HINDENBURG","Bust to r. wearing iron cross, surrounded by oak and laurel wreath with cannon below.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.5","AoD 7513.13525.5","7513.13525.5","","1914","1914","","","Paul von Hindenburg","","German Empire","Mayer and Wilhelm","","","Stuttgart","","1914/ GENERALFELDMARSCHALL/ V. HINDENBURG","Bust to r. wearing iron cross, surrounded by oak and laurel wreath with cannon below.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.8.13125.2.a","AoD 7513.8.13125.2.a","7513.8.13125.2.a","http://numismatics.org/aod/id/7513.8.13125.2","1915","1915","","","Paul von Hindenburg","","German Empire","B.H. Mayer","Struck","Bronze","Pforzheim","Medal","v.HINDENBURG/ DER BEFREIER/ OSTPREUSSENS","Facing bust","ERINNERUNG/ AN DEN/ WELTKRIEG/ 1914/15","Wreath surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.8.13125.2","AoD 7513.8.13125.2","7513.8.13125.2","","1915","1915","","","Paul von Hindenburg","","German Empire","B.H. Mayer","","","Pforzheim","","v.HINDENBURG/ DER BEFREIER/ OSTPREUSSENS","Facing bust","ERINNERUNG/ AN DEN/ WELTKRIEG/ 1914/15","Wreath surrounding legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81516.2.a","AoD 7513.81516.2.a","7513.81516.2.a","http://numismatics.org/aod/id/7513.81516.2","1915","1915","Hoppe, F. Otto","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERAL FELDMARSCHALL von HINDENBURG","Facing bust","TITANEN KAMPF 1914-1915","Nude man wrestling nude giant to the ground","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.81516.2","AoD 7513.81516.2","7513.81516.2","","1915","1915","Hoppe, F. Otto","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERAL FELDMARSCHALL von HINDENBURG","Facing bust","TITANEN KAMPF 1914-1915","Nude man wrestling nude giant to the ground","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1027.a","AoD 7513.1.11212.1027.a","7513.1.11212.1027.a","http://numismatics.org/aod/id/7513.1.11212.1027","1914","1914","","Battle of Tannenberg","Paul von Hindenburg","Szczytno","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","VERNICHTUNG|D.NAREW-ARMEE|BEI ORTELSBURG O.TANNENBERG UNT.V.HINDENBURG|90000 GEFANG.ET|D.28.31.AUGUST|1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1027","AoD 7513.1.11212.1027","7513.1.11212.1027","","1914","1914","","Battle of Tannenberg","Paul von Hindenburg","Szczytno","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","VERNICHTUNG|D.NAREW-ARMEE|BEI ORTELSBURG O.TANNENBERG UNT.V.HINDENBURG|90000 GEFANG.ET|D.28.31.AUGUST|1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.0.2.a","AoD 7513.0.2.a","7513.0.2.a","http://numismatics.org/aod/id/7513.0.2","1914","1914","","","Paul von Hindenburg","","German Empire","","Struck","Silver","","Medal","v.HINDENBVRG","Facing bust","DER BEFREIER/ OSTPREVSSENS/ AVG.SEPT./ 1914","Cross","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.2","AoD 7513.0.2","7513.0.2","","1914","1914","","","Paul von Hindenburg","","German Empire","","","","","","v.HINDENBVRG","Facing bust","DER BEFREIER/ OSTPREVSSENS/ AVG.SEPT./ 1914","Cross","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.51919.1.a","AoD 7513.51919.1.a","7513.51919.1.a","http://numismatics.org/aod/id/7513.51919.1","1915","1915","","Battle of Tannenberg||First Battle of the Masurian Lakes","Paul von Hindenburg","Masurian Lake District||Olsztyn","German Empire","","Cast","Iron","","Medal","V.HINDENBURG FELDMARSCHALL","Bearded bust of Hindenburg to l.","1914 -- 1915/ in exergue: TANNENBERG/ MASVREN","Bear (Russia) to r., injured with lance/spear, blood dripping from mouth.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.51919.1.b","AoD 7513.51919.1.b","7513.51919.1.b","http://numismatics.org/aod/id/7513.51919.1","1915","1915","","Battle of Tannenberg","Paul von Hindenburg","Masurian Lake District||Olsztyn","German Empire","","Cast","Iron","","Medal","FELDMARSCHALL -- v. HINDENBURG","Bearded bust of Hindenburg to l.","1914 -- 1915/ in exergue: TANNENBERG/ MASVREN","Bear (Russia) to r., injured with lance/spear, blood dripping from mouth.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.4.a","AoD 7513.0.4.a","7513.0.4.a","http://numismatics.org/aod/id/7513.0.4","1915","1915","","","Paul von Hindenburg","","German Empire","","Struck","Silver","","Medal","GENERALFELDMARSCHALL von HINDENBURG","Facing bust","1914-15","Herakles slaying the Hydra of Lerna with three heads representing Britain, France, and Russia","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.51919.1","AoD 7513.51919.1","7513.51919.1","","1915","1915","","Battle of Tannenberg","Paul von Hindenburg","Masurian Lake District||Olsztyn","German Empire","","","","","","FELDMARSCHALL -- v. HINDENBURG","Bearded bust of Hindenburg to l.","1914 -- 1915/ in exergue: TANNENBERG/ MASVREN","Bear (Russia) to r., injured with lance/spear, blood dripping from mouth.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.0.4","AoD 7513.0.4","7513.0.4","","1915","1915","","","Paul von Hindenburg","","German Empire","","","","","","GENERALFELDMARSCHALL von HINDENBURG","Facing bust","1914-15","Herakles slaying the Hydra of Lerna with three heads representing Britain, France, and Russia","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1215.20.a","AoD 7513.1215.20.a","7513.1215.20.a","http://numismatics.org/aod/id/7513.1215.20","1926","1926","","Occupation of the Rhineland","Paul von Hindenburg","Cologne","German Weimar Republic","Lorenz Christian Lauer","Struck","Bronze","","Medal","PAUL VON BENECKENDORFF UND HINDENBURG/ REICHSPRASIDENT","Facing bust","BEFREIUNGSFEIER IN KOLN/ 21.MARZ 1928","City with cathedral across river, seen from Deutz","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.20","AoD 7513.1215.20","7513.1215.20","","1926","1926","","Occupation of the Rhineland","Paul von Hindenburg","Cologne","German Weimar Republic","Lorenz Christian Lauer","","","","","PAUL VON BENECKENDORFF UND HINDENBURG/ REICHSPRASIDENT","Facing bust","BEFREIUNGSFEIER IN KOLN/ 21.MARZ 1928","City with cathedral across river, seen from Deutz","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.4.a","AoD 7513.121523.4.a","7513.121523.4.a","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","Bronze","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.b","AoD 7513.121523.4.b","7513.121523.4.b","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.c","AoD 7513.121523.4.c","7513.121523.4.c","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","White metal","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.d","AoD 7513.121523.4.d","7513.121523.4.d","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","Bronze","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
