"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.161821.1.a","AoD 6185.161821.1.a","6185.161821.1.a","http://numismatics.org/aod/id/6185.161821.1","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.1.b","AoD 6185.161821.1.b","6185.161821.1.b","http://numismatics.org/aod/id/6185.161821.1","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.1.c","AoD 6185.161821.1.c","6185.161821.1.c","http://numismatics.org/aod/id/6185.161821.1","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","ALSACE","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.1","AoD 6185.161821.1","6185.161821.1","","1914","1914","Prud'Homme, Georges-Henri","Plan XVII||Battle of Lorraine||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","","","Paris","","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.161821.2.a","AoD 6185.161821.2.a","6185.161821.2.a","http://numismatics.org/aod/id/6185.161821.2","1914","1914","Prud'Homme, Georges-Henri","Battle of Lorraine||Plan XVII||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.2.b","AoD 6185.161821.2.b","6185.161821.2.b","http://numismatics.org/aod/id/6185.161821.2","1914","1914","Prud'Homme, Georges-Henri","Battle of Lorraine||Plan XVII||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.2.c","AoD 6185.161821.2.c","6185.161821.2.c","http://numismatics.org/aod/id/6185.161821.2","1914","1914","Prud'Homme, Georges-Henri","Battle of Lorraine||Plan XVII||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.2","AoD 6185.161821.2","6185.161821.2","","1914","1914","Prud'Homme, Georges-Henri","Battle of Lorraine||Plan XVII||Battle of Mulhouse","","Alsace-Lorraine||Mulhouse","French Third Republic","Monnaie de Paris","","","Paris","","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.141517.2.a","AoD 6185.141517.2.a","6185.141517.2.a","http://numismatics.org/aod/id/6185.141517.2","1915","1915","Nocq, Henry","Battle of Mulhouse||Battle of Lorraine||Plan XVII","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","Paris","Medal","","A young knight fighting a multiheadeddragon given the caricatured features of the German Kaiser Wilhelm II and the Austrian Emperor Franz Joseph I","","Alsatian woman mourning at the grave of a French soldier","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.141517.2","AoD 6185.141517.2","6185.141517.2","","1915","1915","Nocq, Henry","Battle of Mulhouse||Battle of Lorraine||Plan XVII","","Alsace-Lorraine","French Third Republic","","","","Paris","","","A young knight fighting a multiheadeddragon given the caricatured features of the German Kaiser Wilhelm II and the Austrian Emperor Franz Joseph I","","Alsatian woman mourning at the grave of a French soldier","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.141517.4.a","AoD 6185.141517.4.a","6185.141517.4.a","http://numismatics.org/aod/id/6185.141517.4","1916","1916","Nocq, Henry","","Émile Wetterlé","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","I'ABBE WETTERLE","Bust to l.","DEPVTE AV REICHSTAG 1898-1914 DEPVTE A LA CHAMBRE DALSACE-LORRAINE 1900-1914","View of a street alley with church","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.141517.4","AoD 6185.141517.4","6185.141517.4","","1916","1916","Nocq, Henry","","Émile Wetterlé","Alsace-Lorraine","French Third Republic","","","","","","I'ABBE WETTERLE","Bust to l.","DEPVTE AV REICHSTAG 1898-1914 DEPVTE A LA CHAMBRE DALSACE-LORRAINE 1900-1914","View of a street alley with church","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.811.1.a","AoD 6185.811.1.a","6185.811.1.a","http://numismatics.org/aod/id/6185.811.1","1918","1918","Hannaux, Emmanuel","November 1918 in Alsace-Lorraine||Occupation of the Rhineland","","Alsace-Lorraine||Metz","French Third Republic","","Struck","Bronze","","Medal","EN SOUVENIR DE LA DELIVRANCE DE METZ","Marianne embracing Metz","METZ A SES LIBERATEURS 19 NOVEMBRE 1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.811.1","AoD 6185.811.1","6185.811.1","","1918","1918","Hannaux, Emmanuel","November 1918 in Alsace-Lorraine||Occupation of the Rhineland","","Alsace-Lorraine||Metz","French Third Republic","","","","","","EN SOUVENIR DE LA DELIVRANCE DE METZ","Marianne embracing Metz","METZ A SES LIBERATEURS 19 NOVEMBRE 1918","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1215.19.a","AoD 7513.1215.19.a","7513.1215.19.a","http://numismatics.org/aod/id/7513.1215.19","1919","1919","","Treaty of Versailles||Occupation of the Rhineland","","Alsace-Lorraine","Weimar Republic","Lorenz Christian Lauer","Struck","Silver||Bronze","Nuremberg","Medal","EHRE . DEN . TAPFEREN .in field: ?FRIEDE?/ .VERSAILLES./ .28 JUNI 1918. -- . ZUM EWIGEN ./ .GEDENKEN. on epitaph below: IN/ GUTEM . GLAUBEN/ ZURÜCK . BIS . AN./ .DEN . RHEIN.","Helmeted and nude soldier seated on rock to l. leaning on large sword with arms and upper body; Victory on cloud above crowning soldier with laurel wreath; landscape with body of water in background.","IN. FRIEDEN. UND. EINIGKEIT. DURCH- -- ARBEIT. UND LIEBE. WILL. DEUTSCHLAND. WIEDER. GEDEIHEN./ in field: OMNES - -- - RENAS - -- - CAMUR.","Draped and armored female figure (Germania) standing facing, holding shield displaying German eagle in l. hand and palm branch in r. hand; stump of oak tree to l. with a few leaves growing and an owl seated on a branch surrounded by three coat of arms.","2019-06-27T09:40:27Z"
