"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.144.a","AoD 7513.7155.144.a","7513.7155.144.a","http://numismatics.org/aod/id/7513.7155.144","1914","1914","Goetz, Karl","","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky","","German Empire","","Cast","Iron","Munich","Medal","SEPTEMBER- -- VERTRAG . 1914","Bear (Russia) with feather pen signing contract reading: WIR SCHLIESSEN/ KEINEN SEPARAT/ FRIE DEN/(Signatures of ""Swolsky/ Delcasse/ Grey""); head of bull dog (Great Britain) and rooster (France) in background.","WIR . WERDEN . SCHON . FERTIG . MITEINANDER","A bear (Russia), a bull dog (Great Britain and a rooster (France) fighting each other.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.144.b","AoD 7513.7155.144.b","7513.7155.144.b","http://numismatics.org/aod/id/7513.7155.144","1914","1914","Goetz, Karl","","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky","","German Empire","","Cast","Bronze","Munich","Medal","SEPTEMBER- -- VERTRAG . 1914","Bear (Russia) with feather pen signing contract reading: WIR SCHLIESSEN/ KEINEN SEPARAT/ FRIE DEN/(Signatures of ""Swolsky/ Delcasse/ Grey""); head of bull dog (Great Britain) and rooster (France) in background.","WIR . WERDEN . SCHON . FERTIG . MITEINANDER","A bear (Russia), a bull dog (Great Britain and a rooster (France) fighting each other.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.144","AoD 7513.7155.144","7513.7155.144","","1914","1914","Goetz, Karl","","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky","","German Empire","","","","Munich","","SEPTEMBER- -- VERTRAG . 1914","Bear (Russia) with feather pen signing contract reading: WIR SCHLIESSEN/ KEINEN SEPARAT/ FRIE DEN/(Signatures of ""Swolsky/ Delcasse/ Grey""); head of bull dog (Great Britain) and rooster (France) in background.","WIR . WERDEN . SCHON . FERTIG . MITEINANDER","A bear (Russia), a bull dog (Great Britain and a rooster (France) fighting each other.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.1560","AoD 7513.7155.1560","7513.7155.1560","","1916","1916","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Arthur Balfour||Herbert Henry Asquith||Winston Churchill||Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","","","Munich","","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.165.a","AoD 7513.7155.165.a","7513.7155.165.a","http://numismatics.org/aod/id/7513.7155.165","1915","1915","Goetz, Karl","U-boat Campaign","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","Cast","Bronze","Munich","Medal","In exergue: 1915","A Viking-type ship at sea with Death dressed as officer standing behind mast holding US and British flags; Grey in top hat crouching.","HONI . SOIT . QVI . MAL . Y . PENSE - in field, MIT/ NEVTRALEN/ - FLAGGEN -/ HOHEITSGEBIETEND/ STELLT SICH ZUR WEHR/ DER-EDLE BRITE-DER/ WELTMEERBEHERRSCHER/ NACH SEERAEVBER SITTE","Legend in field surrounded by life preserver as border on which outer legend","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.165","AoD 7513.7155.165","7513.7155.165","","1915","1915","Goetz, Karl","U-boat Campaign","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","","","Munich","","In exergue: 1915","A Viking-type ship at sea with Death dressed as officer standing behind mast holding US and British flags; Grey in top hat crouching.","HONI . SOIT . QVI . MAL . Y . PENSE - in field, MIT/ NEVTRALEN/ - FLAGGEN -/ HOHEITSGEBIETEND/ STELLT SICH ZUR WEHR/ DER-EDLE BRITE-DER/ WELTMEERBEHERRSCHER/ NACH SEERAEVBER SITTE","Legend in field surrounded by life preserver as border on which outer legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.166.a","AoD 7513.7155.166.a","7513.7155.166.a","http://numismatics.org/aod/id/7513.7155.166","1915","1915","Goetz, Karl","Arab Revolt||Khedivate of Egypt||Ottoman Empire","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","Cast","Iron","Munich","Medal","1915/ in exergue, ÄGYPTEN/ ERWACHT","Sphinx to r. but head turned to l.; background: two pyramids, camels and their riders, and people on foot marching to l. Crescent and star above.","SIR GREY ZEIG' DEINE MACHT!","Bust of Sir Grey, facing, hands visible and clenched; behind his l. shoulder: scull of a skeleton, holding hour glass in its r. hand behind Grey's r. shoulder.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.166.b","AoD 7513.7155.166.b","7513.7155.166.b","http://numismatics.org/aod/id/7513.7155.166","1915","1915","Goetz, Karl","Arab Revolt||Khedivate of Egypt||Ottoman Empire","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","Cast","Bronze","Munich","Medal","1915/ in exergue, ÄGYPTEN/ ERWACHT","Sphinx to r. but head turned to l.; background: two pyramids, camels and their riders, and people on foot marching to l. Crescent and star above.","SIR GREY ZEIG' DEINE MACHT!","Bust of Sir Grey, facing, hands visible and clenched; behind his l. shoulder, scull of a skeleton, holding hour glass in its r. hand behind Grey's r. shoulder.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.166","AoD 7513.7155.166","7513.7155.166","","1915","1915","Goetz, Karl","Arab Revolt||Khedivate of Egypt||Ottoman Empire","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","","","Munich","","1915/ in exergue, ÄGYPTEN/ ERWACHT","Sphinx to r. but head turned to l.; background: two pyramids, camels and their riders, and people on foot marching to l. Crescent and star above.","SIR GREY ZEIG' DEINE MACHT!","Bust of Sir Grey, facing, hands visible and clenched; behind his l. shoulder: scull of a skeleton, holding hour glass in its r. hand behind Grey's r. shoulder.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.141.a","AoD 7513.7155.141.a","7513.7155.141.a","http://numismatics.org/aod/id/7513.7155.141","1914","1914","Goetz, Karl","Reims Cathedral","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky||Antonio Salandra","Reims","German Empire","","Cast","Bronze","Munich","Medal","DELCASSE - GREY - J SWOLSKY - SALAN -- DRA/ BRADSTIFTER/ - KOLLEGIVM -","Four facing busts (Delcasse, Grey, Swolsky and Salandra); Grey holding shield with portrait of crowned male individual with his r. hand in front of Delcasse, who is facing r. whereas other men are facing.","DER LVGENFELDZVG -- DES . VIERVERBANDS/ in field, 1914","An emaciated female figure on a chariot, to r.; playing brass instrument with r. hand, holding leaflet in l. hand (three more falling to ground) reading: (1.) REVOLUTION IN BERLIN; (2.) DEUTSCHLAND/ AM/ HUNGER/ TUCH; (3.) DER DOM/ ZU REIMS/ IN TRUM-/ MER (4.) DER/ BARBAREN/ ENDE; front of chariot reads: SIEGES-/ ZVG . NACH/ BERLIN/ WIEN/ [K]ONSTANT[IN]OPEL; chariot with emaciated figure placed on top of Prussian spiked helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.141","AoD 7513.7155.141","7513.7155.141","","1914","1914","Goetz, Karl","Reims Cathedral","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky||Antonio Salandra","Reims","German Empire","","","","Munich","","DELCASSE - GREY - J SWOLSKY - SALAN -- DRA/ BRADSTIFTER/ - KOLLEGIVM -","Four facing busts (Delcasse, Grey, Swolsky and Salandra); Grey holding shield with portrait of crowned male individual with his r. hand in front of Delcasse, who is facing r. whereas other men are facing.","DER LVGENFELDZVG -- DES . VIERVERBANDS/ in field, 1914","An emaciated female figure on a chariot, to r.; playing brass instrument with r. hand, holding leaflet in l. hand (three more falling to ground) reading: (1.) REVOLUTION IN BERLIN; (2.) DEUTSCHLAND/ AM/ HUNGER/ TUCH; (3.) DER DOM/ ZU REIMS/ IN TRUM-/ MER (4.) DER/ BARBAREN/ ENDE; front of chariot reads: SIEGES-/ ZVG . NACH/ BERLIN/ WIEN/ [K]ONSTANT[IN]OPEL; chariot with emaciated figure placed on top of Prussian spiked helmets.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.1560.a","AoD 7513.7155.1560.a","7513.7155.1560.a","http://numismatics.org/aod/id/7513.7155.1560","1916","1916","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Arthur Balfour||Herbert Henry Asquith||Winston Churchill||Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","Cast","Iron","Munich","Medal","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.15202.1.a","AoD 7513.15202.1.a","7513.15202.1.a","http://numismatics.org/aod/id/7513.15202.1","1915","1915","Otto, Edmund","United Kingdom","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","Cast","Iron","","Medal","DATVM . EST . EI . OS . LOQVENS . MAGNA . ET . BLASPHEMIAS/ in exergue, QVIS . SIMILIS/ BESTIAE/ SIRACH","Winged three-headed dragon to l.","SIR EDWARD GREY","A writing quill","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.15202.1","AoD 7513.15202.1","7513.15202.1","","1915","1915","Otto, Edmund","United Kingdom","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","","","","","DATVM . EST . EI . OS . LOQVENS . MAGNA . ET . BLASPHEMIAS/ in exergue, QVIS . SIMILIS/ BESTIAE/ SIRACH","Winged three-headed dragon to l.","SIR EDWARD GREY","A writing quill","2019-06-27T09:29:39Z"
