"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/19239.8217.3","AoD 19239.8217.3","19239.8217.3","","1914","1914","Huguenin, Henri-Edouard","French Third Republic","","","","","","","Le Locle","","POUR LE DROIT DES PEUPLES","Helmeted nude figure of Gallia looking up to l., with rooster on helmet, holding flags in l. hand and stabbing crowned eagle (Germany) with sword in r. hand.","","Laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.4.a","AoD 19239.8217.4.a","19239.8217.4.a","http://numismatics.org/aod/id/19239.8217.4","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Bronze","Le Locle","Medal","","Female figure (Helvetia) standing to l., touching boundary stone with l. hand and holding sword in r. hand, with Swiss flag in behind; crowd of people in background, saluting.","GRENZBESETZUNG/ AUX FRONTIERES!/ AI CONFINI!","Oak branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.4","AoD 19239.8217.4","19239.8217.4","","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","","","Le Locle","","","Female figure (Helvetia) standing to l., touching boundary stone with l. hand and holding sword in r. hand, with Swiss flag in behind; crowd of people in background, saluting.","GRENZBESETZUNG/ AUX FRONTIERES!/ AI CONFINI!","Oak branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.5.a","AoD 19239.8217.5.a","19239.8217.5.a","http://numismatics.org/aod/id/19239.8217.5","1914","1914","Huguenin, Henri-Edouard","Agence internationale des prisonniers de guerre||International Committee of the Red Cross","","","Switzerland","","Struck","White metal","Le Locle","Medal","","Half figure of wounded/ falling soldier to l. in front of flag with large red cross; battle raging in background.","COMITE INTERNATIONAL/ DE AL CROIX ROUGE/ FONDATEURS/ H. DUNANT - G. MOYNIER/ 1864/ CONVENTION DE GENEVE/ 1914/ AGENCE INTERNATIONALE/ DES PRISONNIERS DE GUERRE","Laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.5.b","AoD 19239.8217.5.b","19239.8217.5.b","http://numismatics.org/aod/id/19239.8217.5","1914","1914","Huguenin, Henri-Edouard","Agence internationale des prisonniers de guerre||International Committee of the Red Cross","","","Switzerland","","Struck","White metal","Le Locle","Medal","","Half figure of wounded/ falling soldier to l. in front of flag with large red cross; battle raging in background.","COMITE INTERNATIONAL/ DE AL CROIX ROUGE/ FONDATEURS/ H. DUNANT - G. MOYNIER/ 1864/ CONVENTION DE GENEVE/ 1914/ AGENCE INTERNATIONALE/ DES PRISONNIERS DE GUERRE","Laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.5","AoD 19239.8217.5","19239.8217.5","","1914","1914","Huguenin, Henri-Edouard","Agence internationale des prisonniers de guerre||International Committee of the Red Cross","","","Switzerland","","","","Le Locle","","","Half figure of wounded/ falling soldier to l. in front of flag with large red cross; battle raging in background.","COMITE INTERNATIONAL/ DE AL CROIX ROUGE/ FONDATEURS/ H. DUNANT - G. MOYNIER/ 1864/ CONVENTION DE GENEVE/ 1914/ AGENCE INTERNATIONALE/ DES PRISONNIERS DE GUERRE","Laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.6.a","AoD 19239.8217.6.a","19239.8217.6.a","http://numismatics.org/aod/id/19239.8217.6","1914","1914","Huguenin, Henri-Edouard","","Albert I of Belgium","","Switzerland","","Struck","Bronze","Le Locle","Medal","PRO BELGICA","Bust of Albert I to l. in uniform, with roaring lion behind.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.6.b","AoD 19239.8217.6.b","19239.8217.6.b","http://numismatics.org/aod/id/19239.8217.6","1914","1914","Huguenin, Henri-Edouard","","Albert I of Belgium","","Switzerland","","Struck","Silver","Le Locle","Medal","PRO BELGICA","Bust of Albert I to l. in uniform, with roaring lion behind.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.6","AoD 19239.8217.6","19239.8217.6","","1914","1914","Huguenin, Henri-Edouard","","Albert I of Belgium","","Switzerland","","","","Le Locle","","PRO BELGICA","Bust of Albert I to l. in uniform, with roaring lion behind.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.7.a","AoD 19239.8217.7.a","19239.8217.7.a","http://numismatics.org/aod/id/19239.8217.7","1914","1914","Huguenin, Henri-Edouard","Battle of Liege","Gérard Leman","Liege","Switzerland","","Struck","Bronze","Le Locle","Medal","GENERAL/ LEMAN -- DEFENSEUR/ DE LIEGE","Hatted bust of Leman three-quarter to l., with rampant Belgian lion to l. in background.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:40:27Z"
