"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.1.11212.1039.a","AoD 7513.1.11212.1039.a","7513.1.11212.1039.a","http://numismatics.org/aod/id/7513.1.11212.1039","1914","1914","","Siege of Antwerp","","Antwerp","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ANTWERPEN/ NACH/ 12 TAG.BELAGERUNG/ GEFALLEN/ D.10.OCTOBER/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1039","AoD 7513.1.11212.1039","7513.1.11212.1039","","1914","1914","","Siege of Antwerp","","Antwerp","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ANTWERPEN/ NACH/ 12 TAG.BELAGERUNG/ GEFALLEN/ D.10.OCTOBER/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.6.81518.2.a","AoD 7513.6.81518.2.a","7513.6.81518.2.a","http://numismatics.org/aod/id/7513.6.81518.2","1914","1914","Hörnlein, Friedrich Wilhelm","Siege of Antwerp","","Antwerp","German Empire","Münzstätte Muldenhütten","Struck","Silver","Muldenhütten","Medal","","Germania on horseback with sword","Einnahme/ v. Antwerpen|nach 12tagiger/ Belagerung|am 10.Okt.1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.6.81518.2","AoD 7513.6.81518.2","7513.6.81518.2","","1914","1914","Hörnlein, Friedrich Wilhelm","Siege of Antwerp","","Antwerp","German Empire","Münzstätte Muldenhütten","","","Muldenhütten","","","Germania on horseback with sword","Einnahme/ v. Antwerpen|nach 12tagiger/ Belagerung|am 10.Okt.1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1215.6.a","AoD 7513.1215.6.a","7513.1215.6.a","http://numismatics.org/aod/id/7513.1215.6","1914","1914","","Siege of Antwerp","Hans Hartwig von Beseler","Antwerp","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERAL -- v. BESELER","Facing bust","DEM . EROBERER . VON . -- ANTWERPEN . 10.OKT.","Upper part of sword dividing date: 19 --14; surrounded by wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.6","AoD 7513.1215.6","7513.1215.6","","1914","1914","","Siege of Antwerp","Hans Hartwig von Beseler","Antwerp","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERAL -- v. BESELER","Facing bust","DEM . EROBERER . VON . -- ANTWERPEN . 10.OKT.","Upper part of sword dividing date: 19 --14; surrounded by wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.11213.3.a","AoD 7513.11213.3.a","7513.11213.3.a","http://numismatics.org/aod/id/7513.11213.3","1914","1914","Küchler, Rudolf","Siege of Antwerp","Hans Hartwig von Beseler","Antwerp","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","BESELER DER BEZWINGER ANTWERPENS","Facing bust","9.10.1914","Young German warrior planting standard on top of building in Antwerp","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.11213.3","AoD 7513.11213.3","7513.11213.3","","1914","1914","Küchler, Rudolf","Siege of Antwerp","Hans Hartwig von Beseler","Antwerp","German Empire","Hugo Grunthal","","","Berlin","","BESELER DER BEZWINGER ANTWERPENS","Facing bust","9.10.1914","Young German warrior planting standard on top of building in Antwerp","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.13121.284.a","AoD 257.13121.284.a","257.13121.284.a","http://numismatics.org/aod/id/257.13121.284","1914","1914","Mauquoy, Alphonse","Siege of Antwerp||The Rape of Belgium","","Antwerp","Kingdom of Belgium","","Struck","Bronze","","Medal","","Two draped female figures in mourning,; one seated, one standing; ruins of Antwerp in background.",". BOMBARDMENT D'ANVERS ./ BESCHIETING VAN ANTWERPEN/ in field, 7. 8 9 Oct./ 1914","Bomb projectile speeding to l. juxtaposed on Antwerp coat of arms .","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.13121.284","AoD 257.13121.284","257.13121.284","","1914","1914","Mauquoy, Alphonse","Siege of Antwerp||The Rape of Belgium","","Antwerp","Kingdom of Belgium","","","","","","","Two draped female figures in mourning,; one seated, one standing; ruins of Antwerp in background.",". BOMBARDMENT D'ANVERS ./ BESCHIETING VAN ANTWERPEN/ in field, 7. 8 9 Oct./ 1914","Bomb projectile speeding to l. juxtaposed on Antwerp coat of arms .","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2695.1.a","AoD 7513.2695.1.a","7513.2695.1.a","http://numismatics.org/aod/id/7513.2695.1","1914","1914","Ziegler, Max","Big Bertha (howitzer)||Siege of Antwerp","Fritz Rausenberger","Antwerp","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","PROF.DR.RAUSENBERGER.DER.SCHOFFER.DES.42.CM.MORSERS","Bust to r.","BESCHIESSUNG VON ANTWERPEN DURCH UNSERE 42 CM MORSER","Big Bertha in use during the Seige of Antwerp","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2695.1","AoD 7513.2695.1","7513.2695.1","","1914","1914","Ziegler, Max","Big Bertha (howitzer)||Siege of Antwerp","Fritz Rausenberger","Antwerp","German Empire","Otto Oertel","","","Berlin","","PROF.DR.RAUSENBERGER.DER.SCHOFFER.DES.42.CM.MORSERS","Bust to r.","BESCHIESSUNG VON ANTWERPEN DURCH UNSERE 42 CM MORSER","Big Bertha in use during the Seige of Antwerp","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.215.142.a","AoD 257.215.142.a","257.215.142.a","http://numismatics.org/aod/id/257.215.142","1915","1915","","Siege of Antwerp","","Antwerp","Kingdom of Belgium","","Struck","Bronze","","Medal","[on banner,] HONEUR/ PATRIE/ LIBERTÉ","Crowned coat of arms of Antwerp, flanked by male and female figures, each holding club over shoulder; above, cartouche with scrollwork, banner and heart in center.","EN MÉMOIRE DU/ BOMBARDMENT ET DE/ LA REDDITION D'ANVERS/ .7-9- OCTOB-1914/ AANDENKEN DER/ BESCHIETING EN OVERGAVE/ DER STAD ANTWERPEN.","Scroll with thistle in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.215.142","AoD 257.215.142","257.215.142","","1915","1915","","Siege of Antwerp","","Antwerp","Kingdom of Belgium","","","","","","[on banner,] HONEUR/ PATRIE/ LIBERTÉ","Crowned coat of arms of Antwerp, flanked by male and female figures, each holding club over shoulder; above, cartouche with scrollwork, banner and heart in center.","EN MÉMOIRE DU/ BOMBARDMENT ET DE/ LA REDDITION D'ANVERS/ .7-9- OCTOB-1914/ AANDENKEN DER/ BESCHIETING EN OVERGAVE/ DER STAD ANTWERPEN.","Scroll with thistle in background","2019-06-27T09:29:38Z"
