"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.222","AoD 7513.7155.222","7513.7155.222","","1919","1919","Goetz, Karl","Bavarian Soviet Republic||Weimar Republic||Soviet Russia","Gustav Landauer||Vladimir Lenin","","German Weimar Republic","","","","Munich","","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.223.a","AoD 7513.7155.223.a","7513.7155.223.a","http://numismatics.org/aod/id/7513.7155.223","1919","1919","Goetz, Karl","German Revolution of 1918–19","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","FASCHING 1919","An eagle (Gemany) to r.; its beak locked by large padlock and its body being dismembered",". DIE NEUE GEFAHR IM OSTEN/ in field: BOLSCHEWISMUS","Head of monster-like figure (Russian ""Bolshevik"") with snakes on head forming devil horns; grenades on both sides, entangled by snakes.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.223","AoD 7513.7155.223","7513.7155.223","","1919","1919","Goetz, Karl","German Revolution of 1918–19","","","German Weimar Republic","","","","Munich","","FASCHING 1919","An eagle (Gemany) to r.; its beak locked by large padlock and its body being dismembered",". DIE NEUE GEFAHR IM OSTEN/ in field: BOLSCHEWISMUS","Head of monster-like figure (Russian ""Bolshevik"") with snakes on head forming devil horns; grenades on both sides, entangled by snakes.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.224.a","AoD 7513.7155.224.a","7513.7155.224.a","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224.b","AoD 7513.7155.224.b","7513.7155.224.b","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Iron","Munich","Medal","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224.c","AoD 7513.7155.224.c","7513.7155.224.c","http://numismatics.org/aod/id/7513.7155.224","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","Cast","Iron","Munich","Medal","","","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.224","AoD 7513.7155.224","7513.7155.224","","1919","1919","Goetz, Karl","German Revolution of 1918–19","Georges Clemenceau||David Lloyd George||Woodrow Wilson||Vittorio Emanuele Orlando","","German Weimar Republic","","","","Munich","","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.225.a","AoD 7513.7155.225.a","7513.7155.225.a","http://numismatics.org/aod/id/7513.7155.225","1919","1919","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau||Philipp Scheidemann","Versailles","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . STUNDE . DER . ABRECHNUNG IN . VERSAILLES/ 7 . MAI . 1919/ in exergue: SIE . VERLANGTEN . DEN . FRIEDEN/ WIR . SIND . BEREIT . IHN/ ZU ""GEWAHREN""","Group of male figures to l. Clemenceau presents treaty terms to Brockdorff-Rantzau on r.","EINEN . FRIEDEN . DES . RECHTS -- KEINE . DER . GEWALT/ SCHEIDEMANN","On pedestal: Scheidemann holding terms to r.; r. hand raised and index finger pointing up, l. hand holding large binder/book reading: ENT-/ ENTE ENT-/ WURF","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.225","AoD 7513.7155.225","7513.7155.225","","1919","1919","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau||Philipp Scheidemann","Versailles","German Weimar Republic","","","","Munich","","DIE . STUNDE . DER . ABRECHNUNG IN . VERSAILLES/ 7 . MAI . 1919/ in exergue: SIE . VERLANGTEN . DEN . FRIEDEN/ WIR . SIND . BEREIT . IHN/ ZU ""GEWAHREN""","Group of male figures to l. Clemenceau presents treaty terms to Brockdorff-Rantzau on r.","EINEN . FRIEDEN . DES . RECHTS -- KEINE . DER . GEWALT/ SCHEIDEMANN","On pedestal: Scheidemann holding terms to r.; r. hand raised and index finger pointing up, l. hand holding large binder/book reading: ENT-/ ENTE ENT-/ WURF","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.226.a","AoD 7513.7155.226.a","7513.7155.226.a","http://numismatics.org/aod/id/7513.7155.226","1919","1919","Goetz, Karl","SS George Washington||Fourteen Points","Woodrow Wilson","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WELT LAVSCHEN","A large ear on top of globe, on top l.: tablet with 14 points, three stars and figure playing cello.","WILL- KOMMEN/ in field: 16. MARZ/ 1919/ in exergue: MENSCHHEITS/ ERRETTER","Europa seated on exhausted bull, waving to large vessel named George Washington.","2019-06-27T09:40:27Z"
