"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7112.6.a","AoD 7513.7112.6.a","7513.7112.6.a","http://numismatics.org/aod/id/7513.7112.6","1914","1914","Galambos, Arthur||Ziegler, Max","","Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.6","AoD 7513.7112.6","7513.7112.6","","1914","1914","Galambos, Arthur||Ziegler, Max","","Wilhelm II German Emperor","","German Empire","Robert Ball","","","Berlin","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Bust with eagle on helmet","SI VIS PACEM PARA BELLVM","Athena Promachos holding shield and sword","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.814.1.a","AoD 7513.814.1.a","7513.814.1.a","http://numismatics.org/aod/id/7513.814.1","1917","1917","Harders, Hans","United Kingdom||Kingdom of Belgium||French Third Republic||First Portuguese Republic||Kingdom of Romania||Kingdom of Montenegro||Empire of Japan||Kingdom of Italy||Kingdom of Serbia||Russian Empire","","","German Empire","Robert Ball","Cast","Iron","Berlin","Medal","In exergue: ENTENTE","Group of ten soldiers representing states named on reverse standing to r., awaiting attack.","ENGLAND/ UND SEINE/ KNECHTE/ FRANKREICH/ BELGIEN/ PORTUGAL/ JAPAN/ ITALIEN/ MONTNEGRO/ SERBIEN/ RUMÄNIEN/ RUSSLAND","Seated and hatted figure (England) facing, holding nine leashes connected to heads of representatives of states named in legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.814.1","AoD 7513.814.1","7513.814.1","","1917","1917","Harders, Hans","United Kingdom||Kingdom of Belgium||French Third Republic||First Portuguese Republic||Kingdom of Romania||Kingdom of Montenegro||Empire of Japan||Kingdom of Italy||Kingdom of Serbia||Russian Empire","","","German Empire","Robert Ball","","","Berlin","","In exergue: ENTENTE","Group of ten soldiers representing states named on reverse standing to r., awaiting attack.","ENGLAND/ UND SEINE/ KNECHTE/ FRANKREICH/ BELGIEN/ PORTUGAL/ JAPAN/ ITALIEN/ MONTNEGRO/ SERBIEN/ RUMÄNIEN/ RUSSLAND","Seated and hatted figure (England) facing, holding nine leashes connected to heads of representatives of states named in legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.3.a","AoD 7513.7112.3.a","7513.7112.3.a","http://numismatics.org/aod/id/7513.7112.3","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor||Franz Joseph I of Austria","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR, ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","VIRIBUS-UNITIS","Bust to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.3","AoD 7513.7112.3","7513.7112.3","","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor||Franz Joseph I of Austria","","German Empire","Robert Ball","","","Berlin","","ICH KENNE KEINE PARTEIEN MEHR, ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","VIRIBUS-UNITIS","Bust to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.5.a","AoD 7513.7112.5.a","7513.7112.5.a","http://numismatics.org/aod/id/7513.7112.5","1915","1915","Galambos, Arthur","","Alexander von Kluck","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GENERAL OBERST v. KLUCK","Bust three-quarters to r.","1914-15","German officer on horseback","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.5","AoD 7513.7112.5","7513.7112.5","","1915","1915","Galambos, Arthur","","Alexander von Kluck","","German Empire","Robert Ball","","","Berlin","","GENERAL OBERST v. KLUCK","Bust three-quarters to r.","1914-15","German officer on horseback","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7187.1.a","AoD 7513.7187.1.a","7513.7187.1.a","http://numismatics.org/aod/id/7513.7187.1","1915","1915","Greier, E.","Austria-Hungary","Charles I of Austria","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ERZHERZOG KARL FRANZ JOSEF von OSTERREICH","Hatted bust facing three-quarter to r.","STARK IM KAMPF GUTIG IM FRIEDEN","Medieval warrior armor and cape standing, facing, broadsword in r. hand pointed to ground; landscape behind","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7187.1","AoD 7513.7187.1","7513.7187.1","","1915","1915","Greier, E.","Austria-Hungary","Charles I of Austria","","German Empire","Robert Ball","","","Berlin","","ERZHERZOG KARL FRANZ JOSEF von OSTERREICH","Hatted bust facing three-quarter to r.","STARK IM KAMPF GUTIG IM FRIEDEN","Medieval warrior armor and cape standing, facing, broadsword in r. hand pointed to ground; landscape behind","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.8.a","AoD 7513.5215.8.a","7513.5215.8.a","http://numismatics.org/aod/id/7513.5215.8","1915","1915","Eue, Franz","","Alexander von Linsingen","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","v. LINSINGEN GENERAL","Facing bust","1915","A German and Austrian soldier with fixed bayonets charging side by side","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7187.2.a","AoD 7513.7187.2.a","7513.7187.2.a","http://numismatics.org/aod/id/7513.7187.2","1916","1916","Greier, E.","Austria-Hungary||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovcen","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","DER SIEGREICHE GENERAL KOVESS","Hatted bust to l.","ERSTSTURMUNG DES LOVCEN DEN 11.JANUAR.1916","Battle scene with soldiers charging to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.8","AoD 7513.5215.8","7513.5215.8","","1915","1915","Eue, Franz","","Alexander von Linsingen","","German Empire","Robert Ball","","","Berlin","","v. LINSINGEN GENERAL","Facing bust","1915","A German and Austrian soldier with fixed bayonets charging side by side","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7187.2","AoD 7513.7187.2","7513.7187.2","","1916","1916","Greier, E.","Austria-Hungary||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovcen","German Empire","Robert Ball","","","Berlin","","DER SIEGREICHE GENERAL KOVESS","Hatted bust to l.","ERSTSTURMUNG DES LOVCEN DEN 11.JANUAR.1916","Battle scene with soldiers charging to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.9.a","AoD 7513.5215.9.a","7513.5215.9.a","http://numismatics.org/aod/id/7513.5215.9","1915","1915","Eue, Franz","Economic history of World War I","Karl Helfferich","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","","Bust to r.","LIEBER . JEDE . NOT/ ALS . FEINDES . GEBOT/ Dr. HELFFERICH/ . REICHSTAG. /14 . DEZBR . 1915","Wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.9","AoD 7513.5215.9","7513.5215.9","","1915","1915","Eue, Franz","Economic history of World War I","Karl Helfferich","","German Empire","Robert Ball","","","Berlin","","","Bust to r.","LIEBER . JEDE . NOT/ ALS . FEINDES . GEBOT/ Dr. HELFFERICH/ . REICHSTAG. /14 . DEZBR . 1915","Wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.12.a","AoD 7513.5215.12.a","7513.5215.12.a","http://numismatics.org/aod/id/7513.5215.12","1915","1915","Eue, Franz","","Ludwig III of Bavaria","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","LUDWIG III -- v. BAYERN","Bearded bust to l., wearing spectacles.","1914/15","Six soldiers wearing spiked helmets marching in formation to l., holding rifles over their r. shoulders.","2019-06-27T09:40:27Z"
