"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/30958a52","G+M 245 1534","30958a52","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Gorny & Mosch GmbH (Munich, Germany), Auction 245, 7 Mar 2017","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/251,1279,469,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/712,1271,463,461/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/d2b8ddaa","Bol 24482","d2b8ddaa","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","Museo Civico Archeologico, Bologna","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/287,2798,477,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/750,2752,422,471/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/ccd4f62e","A+C 29 Apr 10 2065","ccd4f62e","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Aureo & Calico (Barcelona, Spain), Mail Bid Sale 224-2, 29 Apr 2010","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/254,3267,473,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/717,3263,457,479/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/44701787","Weil 27 May 83 185","44701787","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Alain Weil (Paris, France), 27 May 1983","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/343,3788,413,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/754,3788,407,413/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/2dafdb83","Knust Aug 02","2dafdb83","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Private or internet sale?","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/248,4224,457,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/738,4236,451,453/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/75a7cfeb","Aureo 5 Mar 97 15","75a7cfeb","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Aureo Subastas Numismaticas (Barcelona, Spain), Auction 77, 5 Mar 1997","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/246,5218,486,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/715,5208,477,482/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/c21b79a1","G+M 241 2066","c21b79a1","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Gorny & Mosch GmbH (Munich, Germany), Auction 241, 10 Oct 2016","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/232,6193,484,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/735,6193,479,486/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/afcdf746","Benz 136","afcdf746","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Leo Benz Collection = Numismatik Lanz (Munich, Germany), Auction 88 Sammlung Leo Benz, 23 Nov 1998","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1392,-2,492,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2003,0,484,498/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/15ae814e","Smithsonian Nov 07","15ae814e","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","National Numismatic Collection, National Museum of American History, Smithsonian, Washington, D.C.","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1478,552,492,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1964,552,473,475/,120/0/default.jpg","2024-03-01T05:07:12Z"
"http://numismatics.org/sitnam/id/5147e4c3","Valencia Don Juan 492","5147e4c3","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","María Ruiz Trapero et al., La colección de las monedas de sistema griego y romano del Instituto de Valencia de Don Juan (Madrid, 2007)","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","12","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1423,1065,475,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1966,1065,453,473/,120/0/default.jpg","2024-03-01T05:07:12Z"
