"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/efd68614","Fina 28 Mar 90","efd68614","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","7.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3978,5548,518,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4501,5589,511,430/,120/0/default.jpg","2024-03-01T05:02:53Z"
"http://numismatics.org/sitnam/id/27209851","Finarte 972 28 Mar 96 94","27209851","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2123,5642,459,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2574,5631,459,476/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/90b3d0b8","Finarte 972 28 Mar 96 184","90b3d0b8","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/462,4073,406,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/865,4097,406,410/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/0947cf94","Finarte 972 28 Mar 96 199","0947cf94","http://numismatics.org/crro/id/rrc-343.1c","-89","-89","","","","RRC 343/1c","","","","Denarius","","","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","Roma||Victory","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right; holding patera in right hand and palm-branch in left hand, over left shoulder; below seat, ST. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1748,5502,405,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2142,5499,432,416/,120/0/default.jpg","2024-03-01T05:04:41Z"
"http://numismatics.org/sitnam/id/e8eea035","Finarte 972 28 Mar 96 183","e8eea035","http://numismatics.org/crro/id/rrc-335.10a","-95","-92","","","","RRC 335/10a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Dioscuri","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3036,1325,489,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3529,1319,458,477/,120/0/default.jpg","2024-03-01T05:03:57Z"
"http://numismatics.org/sitnam/id/d1b30db6","Finarte 972 28 Mar 96 179","d1b30db6","http://numismatics.org/crro/id/rrc-335.1a","-95","-92","","","","RRC 335/1a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4700,2764,510,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5219,2757,494,499/,120/0/default.jpg","2024-03-01T05:03:59Z"
"http://numismatics.org/sitnam/id/4f5f4d89","Finarte 28 Mar 96 180","4f5f4d89","http://numismatics.org/crro/id/rrc-335.3c","-95","-92","","","","RRC 335/3c","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3477,5914,476,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3959,5900,447,452/,120/0/default.jpg","2024-03-01T05:04:04Z"
"http://numismatics.org/sitnam/id/f438f735","Finarte 972 28 Mar 96","f438f735","http://numismatics.org/crro/id/rrc-335.3f","-95","-92","","","","RRC 335/3f","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3574,3009,457,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4032,3026,447,471/,120/0/default.jpg","2024-03-01T05:04:04Z"
"http://numismatics.org/sitnam/id/2b28a984","Finarte 972 28 Mar 96 182","2b28a984","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2354,6055,426,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2784,6040,407,426/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/b0e9b7b4","Finarte 972 28 Mar 96 210","b0e9b7b4","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","","RRC 350A/1e","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3797,1152,446,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4244,1150,446,436/,120/0/default.jpg","2024-03-01T05:03:47Z"
