"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/946acf60","Inasta 19 531","946acf60","http://numismatics.org/crro/id/rrc-348.3","-87","-87","","","","RRC 348/3","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Minerva||Victory","","","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","DOS","Bust of Minerva, right, wearing Corinthian helmet and aegis. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory in biga with outspread wings. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1301,2221,407,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/1738,2211,401,399/,120/0/default.jpg","2024-03-01T05:04:39Z"
"http://numismatics.org/sitnam/id/8acf81cc","Inasta 19 482","8acf81cc","http://numismatics.org/crro/id/rrc-346.2a","-88","-88","","","","RRC 346/2a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6365,6211,444,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6836,6230,434,420/,120/0/default.jpg","2024-03-01T05:04:25Z"
"http://numismatics.org/sitnam/id/17dae594","Inasta 19 565","17dae594","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/1731,68,449,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2210,62,445,454/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/5b1a201b","Inasta 19 388","5b1a201b","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4103,6521,449,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/4578,6552,466,439/,120/0/default.jpg","2024-03-01T05:04:01Z"
"http://numismatics.org/sitnam/id/384c8d08","Inasta 19 409","384c8d08","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/8699,3222,453,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/9178,3232,454,387/,120/0/default.jpg","2024-03-01T05:08:43Z"
"http://numismatics.org/sitnam/id/27678091","Inasta 19 410","27678091","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/6169,2707,477,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/6675,2709,471,408/,120/0/default.jpg","2024-03-01T05:08:47Z"
"http://numismatics.org/sitnam/id/4f83b48b","Inasta 19 491","4f83b48b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7087,6453,446,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7574,6461,457,440/,120/0/default.jpg","2024-03-01T05:08:26Z"
"http://numismatics.org/sitnam/id/518344ed","Inasta 19 492","518344ed","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/6124,0,459,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/6616,13,464,451/,120/0/default.jpg","2024-03-01T05:08:29Z"
"http://numismatics.org/sitnam/id/d5aee832","Inasta 19 558","d5aee832","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2957,3811,441,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3439,3780,436,445/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/a0f53c96","Inasta 19 475","a0f53c96","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1443,934,382,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1867,939,382,408/,120/0/default.jpg","2024-03-01T05:05:47Z"
