"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/2ffb183a","Dragoni Fall 77 32","2ffb183a","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2416,4375,444,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2867,4389,442,418/,120/0/default.jpg","2024-03-01T05:04:49Z"
"http://numismatics.org/sitnam/id/e7e5f3a2","Dragoni Fal 77 21","e7e5f3a2","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/242,4130,455,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/698,4138,455,448/,120/0/default.jpg","2024-03-01T05:04:03Z"
"http://numismatics.org/sitnam/id/12c2cb92","Dragoni Fall 77 36","12c2cb92","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/192,430,472,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/687,405,438,486/,120/0/default.jpg","2024-03-01T05:03:47Z"
"http://numismatics.org/sitnam/id/9ee61019","Dragoni Fall 77 35","9ee61019","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2365,1308,395,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2764,1304,451,459/,120/0/default.jpg","2024-03-01T05:03:48Z"
"http://numismatics.org/sitnam/id/79e95c2b","Dragoni Fall 77 61","79e95c2b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/2602,4562,451,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/3057,4558,453,451/,120/0/default.jpg","2024-03-01T05:08:32Z"
"http://numismatics.org/sitnam/id/ed0b7e35","Dragoni Fall 77 56","ed0b7e35","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1186,5469,396,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/1585,5476,393,410/,120/0/default.jpg","2024-03-01T05:05:46Z"
"http://numismatics.org/sitnam/id/c96327f4","Dragoni Fall 77 54","c96327f4","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2314,4798,392,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/2727,4792,377,396/,120/0/default.jpg","2024-03-01T05:05:47Z"
"http://numismatics.org/sitnam/id/a28ef0cc","Dragoni Fall 77 43","a28ef0cc","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/4958,557,454,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/5425,571,461,425/,120/0/default.jpg","2024-03-01T05:05:14Z"
"http://numismatics.org/sitnam/id/b890faf9","Dragoni Fall 77 39","b890faf9","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1230,516,486,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1713,525,525,505/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/53e85fdb","Dragoni Fall 77 51","53e85fdb","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Numismatic Studio (Peppe Dragoni; Bayside, NY), List Fall 1977","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/175,543,419,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/603,539,417,411/,120/0/default.jpg","2024-03-01T05:06:44Z"
