"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/197d4614","A+C 262 284","197d4614","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/4962,1572,488,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5442,1544,456,467/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/e1ce4a34","A+C 262 282","e1ce4a34","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/7013,1635,432,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/7443,1611,422,479/,120/0/default.jpg","2024-03-01T05:03:57Z"
"http://numismatics.org/sitnam/id/8e82e1ae","A+C 262 383","8e82e1ae","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/3923,4521,498,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/4425,4524,482,469/,120/0/default.jpg","2024-03-01T05:03:50Z"
"http://numismatics.org/sitnam/id/3d8b9646","A+C 262 281","3d8b9646","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/7104,5944,482,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/7591,5953,460,451/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/17c4011b","A+C 262 356","17c4011b","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/7124,5357,467,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/7588,5335,416,487/,120/0/default.jpg","2024-03-01T05:03:32Z"
"http://numismatics.org/sitnam/id/27c3d6e0","A+C 262 292","27c3d6e0","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8432,5826,453,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8890,5807,444,456/,120/0/default.jpg","2024-03-01T05:03:26Z"
"http://numismatics.org/sitnam/id/91973784","A+C 262 230","91973784","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/277,6493,468,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/735,6457,426,468/,120/0/default.jpg","2024-03-01T05:03:15Z"
"http://numismatics.org/sitnam/id/e3b5d4fc","A+C 262 196","e3b5d4fc","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/2641,521,475,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/3105,519,466,468/,120/0/default.jpg","2024-03-01T05:08:47Z"
"http://numismatics.org/sitnam/id/e04e21e7","A+C 262 370","e04e21e7","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6902,6050,466,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/7377,6052,440,422/,120/0/default.jpg","2024-03-01T05:07:48Z"
"http://numismatics.org/sitnam/id/1bc2bf8f","A+C 262 299","1bc2bf8f","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Aureo & Calico (Barcelona, Spain), Auction 262, 18 Sep 2014","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/3800,6175,456,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/4256,6167,439,462/,120/0/default.jpg","2024-03-01T05:05:33Z"
