"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/9c92e60d","Aes Rude 7 23 Oct 1981 59","9c92e60d","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Aes Rude (Chiasso, Switzerland), Auction 7, 23-24 Oct 1981","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/194,5674,409,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/684,5702,417,402/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/bafa93da","NAC F 1457","bafa93da","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/268,6088,398,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/682,6133,409,386/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/049db296","NAC P 1655","049db296","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction P, 12 May 2005","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1136,5657,376,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1555,5665,378,370/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/028a1b08","M+M-D 19 612","028a1b08","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Münzen & Medaillen Deutschland GmbH (Weil am Rhein, Germany), Auction 19, 16 May 2006","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","17.0","3.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1083,6043,407,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1649,6068,409,396/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/98960c71","Russo","98960c71","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4457,4962,383,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4828,4982,405,393/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/ca1c6152","T 12 (n.s.) 22 Sept 2002 97","ca1c6152","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Asta Internazionale del Titano (San Marino), New Series Sale 12, 22 Sep 2002","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4373,5340,405,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4901,5384,405,417/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/68bd23f0","RR","68bd23f0","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","17.0","2.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4409,5763,439,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4842,5789,433,409/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/10764de8","Russo","10764de8","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","9","18.0","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2057,5645,399,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2444,5664,393,393/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/f8e9d3e1","Russo","f8e9d3e1","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","12","17.0","3.28","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2844,5671,386,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3216,5688,392,391/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/30ee6c65","Russo","30ee6c65","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3644,5750,396,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4030,5763,384,392/,120/0/default.jpg","2024-03-01T05:03:06Z"
