"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/87c989a1","H196, 24 Sep 97, 513","87c989a1","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 196, 24-27 Sep 1997","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/285,1332,476,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/891,1369,475,481/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/a22aa055","Benz","a22aa055","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Leo Benz Collection = Numismatik Lanz (Munich, Germany), Auction 88 Sammlung Leo Benz, 23 Nov 1998","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","7.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/104,3737,545,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/660,3737,483,512/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/d9d1cb22","CAH Coll. Sy","d9d1cb22","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","E.A. Sydenham, The Roman Republican Coinage (London, 1952)","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","7.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2892,3732,454,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3452,3758,438,493/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/c7092ae6","VE Auct. 16, 16/8/91, lot 347","c7092ae6","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 16, 16 Aug 1991","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","7.22","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/366,373,566,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/977,400,526,513/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/c0268f47","VE 54, 1215","c0268f47","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 54, 14 Jun 2000","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","7.31","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1389,2791,550,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1987,2780,406,506/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/944b489b","Ratto 1970-1, 76","944b489b","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Mario Ratto (Milan, Italy), List 1, Jan-Mar 1970","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1702,877,492,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2216,875,417,453/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/5b180cc8","ST. 15, 199","5b180cc8","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Frank Sternberg (Zürich, Switzerland), Auction 15, 11-12 Apr 1985","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","7.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2681,407,448,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3166,430,558,428/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/625b1e2e","H 215, 2 May 01, 438","625b1e2e","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 215, 2-4 May 2001","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/2660,851,534,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/3230,856,501,484/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/448b8227","Turin ex A.B. Art.","448b8227","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","Museo Civico, Torino","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1173,3721,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1630,3729,429,433/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/09d941ea","N.Circ. Dec 05 R 2693","09d941ea","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Spink & Sons (London, England), Numismatic Circular 113 (6), Dec 2005","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/73,4244,544,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/596,4238,496,505/,120/0/default.jpg","2024-03-01T05:02:52Z"
