"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/5f19c408","SNR-M 2452","5f19c408","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Rodolfo Martini, ed., Sylloge Nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte IV. CRA 345/1-479/1 (Milano, 1996)","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","10","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1321,4063,485,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1836,4036,447,465/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/64698e2f","GP","64698e2f","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Private collection","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1335,4496,422,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1770,4491,422,412/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/12e90e81","GP","12e90e81","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Private collection","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2297,3957,488,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2780,3970,501,470/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/3a066965","Hollstein 376","3a066965","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Wilhelm Hollstein, Metallanalytische Untersuchungen an Münzen der römischen Republik (Berlin, 2000)","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3292,3851,464,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3757,3845,411,426/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/5083f0f1","Nomisma 29 38","5083f0f1","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Nomisma S.p.a. (Dogana, San Marino), Auction 29, 22 Mar 2005","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3320,4271,458,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3780,4271,458,443/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/888f2aa6","Mar 530","888f2aa6","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Joseph Martini Collection = Rodolfo Ratto (Lugano, Switzerland), 24 Feb 1930","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3356,4692,458,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3816,4712,411,447/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/e1cef9eb","M+H 1071","e1cef9eb","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4235,4687,436,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4669,4675,423,409/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/361b3be5","Hann 3203","361b3be5","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","Museum August Kestner","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","3","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4181,5478,484,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4676,5458,473,486/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/a7438c87","Gemini 6 403","a7438c87","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Harlan J. Berk Ltd. (Chicago, IL), Gemini Auction 6, 10 Jan 2010","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/292,4911,432,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/799,4905,479,441/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/0d0dac84","MM 13 526","0d0dac84","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Münzen und Medaillen (Basel, Switzerland), Auction 13, 17-19 Jun 1954","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/312,5373,482,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/826,5362,463,459/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/1a44425f","Crippa 1963-3 171","1a44425f","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Carlo Crippa Numismatica (Milan, Italy), List 3, 1963","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/374,5821,452,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/830,5828,441,396/,120/0/default.jpg","2024-03-01T05:09:02Z"
