"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/311531ac","A 4 213","311531ac","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/180,844,487,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/772,829,485,450/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/04467182","A 4 219","04467182","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/283,4045,434,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/716,4043,427,427/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/327fd952","A 4 231","327fd952","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/3552,4589,449,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/4161,4589,449,456/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/8e3bf9f4","A 4 236","8e3bf9f4","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","","RRC 391/2","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5146,1134,449,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5734,1145,460,451/,120/0/default.jpg","2024-03-01T05:07:59Z"
"http://numismatics.org/sitnam/id/6fda1d69","Auctiones 4 230","6fda1d69","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","","","","2024-03-01T05:07:27Z"
"http://numismatics.org/sitnam/id/f3951ea5","A 4 229","f3951ea5","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4163,2380,481,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4838,2372,475,481/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/21c41f2f","A 4 224","21c41f2f","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/1563,54,494,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/2193,64,496,489/,120/0/default.jpg","2024-03-01T05:05:19Z"
"http://numismatics.org/sitnam/id/b62b2a6f","A 4 218","b62b2a6f","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1281,1279,479,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1747,1283,468,456/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/dbb7e6c1","A 4 223","dbb7e6c1","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2691,914,423,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3120,937,439,411/,120/0/default.jpg","2024-03-01T05:06:44Z"
"http://numismatics.org/sitnam/id/0823a01b","A 4 192","0823a01b","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","","RRC 20/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Hercules","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","","","","Head of Hercules, right, with hair bound with ribbon; with club and lionskin over shoulder. Border of dots.","ROMANO","She-wolf, right, suckling twins.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/256,1626,504,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/803,1633,511,513/,120/0/default.jpg","2024-03-01T05:02:59Z"
"http://numismatics.org/sitnam/id/16b29620","A 4 193","16b29620","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1008,6313,460,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1481,6317,463,474/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/c47dcbc6","A 4 195","c47dcbc6","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","3","","6.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/633,3720,480,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1174,3728,472,476/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/b3dd4183","A 4 196","b3dd4183","http://numismatics.org/crro/id/rrc-26.2","-234","-231","","","","RRC 26/2","","","","Drachma","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","3.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/230,5028,360,362/,120/0/default.jpg","","2024-03-01T05:03:04Z"
