"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/d9127a0b","BEM 302","d9127a0b","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1128,7038,452,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1635,7044,450,452/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/bc856ddb","BEM 186","bc856ddb","http://numismatics.org/crro/id/rrc-350A.1b","-86","-86","","","","RRC 350A/1b","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2439,4168,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2912,4172,459,463/,120/0/default.jpg","2024-03-01T05:03:44Z"
"http://numismatics.org/sitnam/id/5742fdf2","BEM 262","5742fdf2","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","","RRC 350A/1c","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2589,4510,454,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3042,4510,475,439/,120/0/default.jpg","2024-03-01T05:03:44Z"
"http://numismatics.org/sitnam/id/0a0fb41a","BEM 358","0a0fb41a","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","","RRC 350A/1e","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1465,1431,447,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1915,1415,414,450/,120/0/default.jpg","2024-03-01T05:03:46Z"
"http://numismatics.org/sitnam/id/8c7de42c","BEM 161","8c7de42c","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","","RRC 391/1b","","","","Denarius Serratus","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2857,1895,477,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3369,1901,470,463/,120/0/default.jpg","2024-03-01T05:08:14Z"
"http://numismatics.org/sitnam/id/b600cd70","BEM 162","b600cd70","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","","RRC 391/3","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Libertas||Cupid||Roma||Venus","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/1182,446,447,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/1637,464,451,453/,120/0/default.jpg","2024-03-01T05:08:15Z"
"http://numismatics.org/sitnam/id/196ba8fa","BEM 163","196ba8fa","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","","RRC 391/2","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/323,4377,485,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/827,4386,455,488/,120/0/default.jpg","2024-03-01T05:07:59Z"
"http://numismatics.org/sitnam/id/6b7261a7","BEM 231","6b7261a7","http://numismatics.org/crro/id/rrc-367.2","-82","-82","","","","RRC 367/2","","","","Aureus","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","10.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/1539,441,473,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2027,446,476,482/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/50c3413f","BEM 134","50c3413f","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1026,5738,450,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1514,5763,479,459/,120/0/default.jpg","2024-03-01T05:05:35Z"
"http://numismatics.org/sitnam/id/6f5d73ab","BEM 148","6f5d73ab","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1210,6966,457,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/1690,7011,465,450/,120/0/default.jpg","2024-03-01T05:06:52Z"
