"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/ae469ed3","Mar 1011","ae469ed3","http://numismatics.org/crro/id/rrc-335.10a","-95","-92","","","","RRC 335/10a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Dioscuri","","","Joseph Martini Collection = Rodolfo Ratto (Lugano, Switzerland), 24 Feb 1930","Roman Republic","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2238,875,432,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2663,865,426,447/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/a57d7354","Lanz 40 495","a57d7354","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Lanz Numismatik (Munich, Germany), Auction 40, 25 May 1987","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3042,4979,448,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3662,5027,463,412/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/1a81bd4b","Herakles May 01","1a81bd4b","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3127,5412,478,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3656,5429,471,496/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/87fa4b53","Benz 609","87fa4b53","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Leo Benz Collection = Numismatik Lanz (Munich, Germany), Auction 88 Sammlung Leo Benz, 23 Nov 1998","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/4131,4996,448,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/4744,5011,456,505/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/68ce39fd","Vat 56","68ce39fd","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","Vatican Museums","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1456,5784,441,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1916,5808,457,446/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/75ee3657","SB 45","75ee3657","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Union Bank of Switzerland (Basel - Zurich), Auction 45, 15-17 Sep 1998","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1447,6240,471,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1913,6245,471,391/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/8204b550","WP Apr 95 101","8204b550","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Wayne Phillips (Phillips Ranch, CA), List 193, Apr 1995","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/257,6647,428,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/685,6625,426,425/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/82a7fcd9","Bourgey 21 Nov 73 48","82a7fcd9","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Emilie Bourgey (Paris, France), 21 Nov 1973","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/288,7060,414,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/738,7044,404,403/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/3526aa7d","Vat 537","3526aa7d","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","Vatican Museums","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1108,6619,436,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1563,6618,436,432/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/d9127a0b","BEM 302","d9127a0b","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1128,7038,452,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1635,7044,450,452/,120/0/default.jpg","2024-03-01T05:04:07Z"
