"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/bdc2d03c","Calvet","bdc2d03c","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","Fondation Calvet, Collections Numismatiques, Avignon","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","20.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1711,6660,763,752/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/2481,6694,781,710/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/d36c828c","Fond Calvet POS43","d36c828c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1407,5637,471,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1878,5633,464,464/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/41ddfe6b","Fond Calvet POS44","41ddfe6b","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/2684,3629,462,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3135,3643,460,448/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/ac9964fa","Fond Calvet POS41","ac9964fa","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/4395,967,474,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/4859,978,456,467/,120/0/default.jpg","2024-03-01T05:04:14Z"
"http://numismatics.org/sitnam/id/1de4d059","Fond Calvet POS17","1de4d059","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/1647,1589,480,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/2119,1560,480,466/,120/0/default.jpg","2024-03-01T05:04:19Z"
"http://numismatics.org/sitnam/id/df186d29","Fond Calvet POS18","df186d29","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/9216,6597,436,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/9641,6581,435,458/,120/0/default.jpg","2024-03-01T05:04:23Z"
"http://numismatics.org/sitnam/id/090c7927","Calvet POS03","090c7927","http://numismatics.org/crro/id/rrc-346.2c","-88","-88","","","","RRC 346/2c","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/334,5249,411,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/732,5272,420,437/,120/0/default.jpg","2024-03-01T05:04:23Z"
"http://numismatics.org/sitnam/id/437e2d2f","Fond Calvet POS17","437e2d2f","http://numismatics.org/crro/id/rrc-340.2d","-90","-90","","","","RRC 340/2d","Fondation Calvet, Collections Numismatiques, Avignon","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","1.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3765,1472,452,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4212,1478,448,414/,120/0/default.jpg","2024-03-01T05:04:28Z"
"http://numismatics.org/sitnam/id/36a81438","Fond Calvet POS43","36a81438","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/241,5031,482,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/721,5011,463,466/,120/0/default.jpg","2024-03-01T05:04:09Z"
"http://numismatics.org/sitnam/id/fe362b49","Fond Calvet POS44","fe362b49","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5347,701,452,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5795,699,444,467/,120/0/default.jpg","2024-03-01T05:04:09Z"
