"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6ffd4296","S 693","6ffd4296","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3940,2578,454,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4415,2587,463,436/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/93726cf7","S A 660","93726cf7","http://numismatics.org/crro/id/rrc-341.2","-90","-90","","","","RRC 341/2","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","Liber","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/3615,3012,458,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4067,3046,446,421/,120/0/default.jpg","2024-03-01T05:04:49Z"
"http://numismatics.org/sitnam/id/137a3017","S A 659","137a3017","http://numismatics.org/crro/id/rrc-341.2","-90","-90","","","","RRC 341/2","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","Liber","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/3633,3425,433,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/4061,3460,437,452/,120/0/default.jpg","2024-03-01T05:04:49Z"
"http://numismatics.org/sitnam/id/59148d3f","S A.608","59148d3f","http://numismatics.org/crro/id/rrc-335.10b","-95","-92","","","","RRC 335/10b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Dioscuri","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/288,2205,507,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/788,2205,479,463/,120/0/default.jpg","2024-03-01T05:03:57Z"
"http://numismatics.org/sitnam/id/79c66dca","S A.576","79c66dca","http://numismatics.org/crro/id/rrc-335.3f","-95","-92","","","","RRC 335/3f","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4429,2083,466,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4882,2124,428,455/,120/0/default.jpg","2024-03-01T05:04:04Z"
"http://numismatics.org/sitnam/id/a8942253","S 399","a8942253","http://numismatics.org/crro/id/rrc-350A.1b","-86","-86","","","","RRC 350A/1b","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/354,2307,441,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/795,2307,410,448/,120/0/default.jpg","2024-03-01T05:03:44Z"
"http://numismatics.org/sitnam/id/bb20ebb7","S B 538","bb20ebb7","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","","RRC 350A/3d","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/1583,5876,645,616/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0340.jpg/2228,5934,617,628/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/429aa6ce","S B. 686","429aa6ce","http://numismatics.org/crro/id/rrc-350A.3e","-86","-86","","","","RRC 350A/3e","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0345.jpg/1537,557,642,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0345.jpg/2163,618,645,650/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/7e75f8b5","S","7e75f8b5","http://numismatics.org/crro/id/rrc-342.1","-90","-90","","","","RRC 342/1","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Pan","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/274,4804,471,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/747,4838,433,438/,120/0/default.jpg","2024-03-01T05:03:31Z"
"http://numismatics.org/sitnam/id/c58e480a","S 697","c58e480a","http://numismatics.org/crro/id/rrc-342.2","-90","-90","","","","RRC 342/2","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Pan","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Silenus, right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1228,2968,475,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1697,2973,467,477/,120/0/default.jpg","2024-03-01T05:03:32Z"
