"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/7b309b28","H 178 649 (AE)","7b309b28","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 178, 12-14 May 1993","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/140,1734,639,617/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/882,1744,646,629/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/9974bad2","Mar 1185","9974bad2","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Joseph Martini Collection = Rodolfo Ratto (Lugano, Switzerland), 24 Feb 1930","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/3705,470,621,619/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/4407,475,613,623/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/8e2b4fe3","WP Oct 99 144","8e2b4fe3","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Wayne Phillips (Phillips Ranch, CA), List 247, Oct 1999","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/1425,3052,580,561/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2028,3044,613,599/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/3fd1a58f","Kest 3083","3fd1a58f","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","12","","11.46","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/1387,4168,626,615/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2009,4187,613,610/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/a076c043","Nikl 324","a076c043","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Niklovitz Collection = Leo Hamburger (Frankfurt, Germany), 19 Oct 1925","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","12.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/1396,5354,620,600/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2016,5329,613,622/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/2fbb726f","G 2 1163","2fbb726f","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","The Goodman Collection Pt. 2 = Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton I, 2-3 Dec 1997","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","10.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2621,6702,626,651/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/3327,6736,672,631/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/22e8609c","IV-Lon 3 583","22e8609c","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Italo Vecchi (London, England), Auction 3, 13 Sep 1996","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","","","11.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/3987,6723,547,633/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/4543,6764,667,613/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/1e68e37e","J 1 145 AE","1e68e37e","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","Jameson Collection, Part 1 = Leo Hamburger (Frankfurt, Germany), Auction 95, 10 May 1932","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1477,430,666,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2189,437,659,642/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/16bfaf47","G-3 1676","16bfaf47","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","The Goodman Collection Pt. 3 = Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","","","11.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3888,447,625,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4562,461,621,632/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/47595497","Kest 3074","47595497","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","2","","14.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1456,1800,664,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2143,1822,672,664/,120/0/default.jpg","2024-03-01T05:03:49Z"
