"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/f57a61d6","Rauch 33 284","f57a61d6","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/3862,3663,491,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_01_sd.jpg/4347,3676,496,478/,120/0/default.jpg","2024-03-01T05:05:00Z"
"http://numismatics.org/sitnam/id/a1267af1","Rauch 33 21 May 84 262","a1267af1","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/250,4051,466,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/722,4045,471,447/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/3355c0d3","Rauch 33 21 May 84 306","3355c0d3","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/5233,55,477,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/5718,73,470,450/,120/0/default.jpg","2024-03-01T05:08:38Z"
"http://numismatics.org/sitnam/id/a1f1887b","Rauch 33 21 May 84 307","a1f1887b","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/6900,4168,454,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/7344,4161,465,446/,120/0/default.jpg","2024-03-01T05:08:56Z"
"http://numismatics.org/sitnam/id/dcfa55f4","Rauch 33 21 May 84 286","dcfa55f4","http://numismatics.org/crro/id/rrc-364.1b","-83","-82","","","","RRC 364/1b","","","","Denarius Serratus","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/206,5908,477,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/685,5900,473,461/,120/0/default.jpg","2024-03-01T05:07:11Z"
"http://numismatics.org/sitnam/id/e08643c9","Rauch 33 21 may 84 320","e08643c9","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/2651,567,440,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/3091,538,431,442/,120/0/default.jpg","2024-03-01T05:08:02Z"
"http://numismatics.org/sitnam/id/a9d7184a","Rauch 33 21 May 84 313","a9d7184a","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4846,6409,429,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5262,6390,405,424/,120/0/default.jpg","2024-03-01T05:07:45Z"
"http://numismatics.org/sitnam/id/992dcf07","Rauch 33 21 May 84 289","992dcf07","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/368,5401,461,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/838,5378,438,446/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/e3faeb6c","Rauch 33 21 May 84 290","e3faeb6c","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2809,608,408,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/3234,589,412,408/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/48851c18","Rauch 33, 21 May 84 283","48851c18","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 33, 21-23 May 1984","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/1489,800,491,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/1975,795,442,468/,120/0/default.jpg","2024-03-01T05:05:05Z"
