"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/a05e8162","A+N Apr 67 219","a05e8162","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/262,5356,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/757,5348,466,458/,120/0/default.jpg","2024-03-01T05:04:20Z"
"http://numismatics.org/sitnam/id/e87073c4","A+N Apr 67 415","e87073c4","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1700,1228,471,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2166,1220,450,476/,120/0/default.jpg","2024-03-01T05:04:49Z"
"http://numismatics.org/sitnam/id/4c683841","A+N 1967-4 404","4c683841","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","","RRC 350A/1e","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3780,5348,446,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4242,5342,428,440/,120/0/default.jpg","2024-03-01T05:03:47Z"
"http://numismatics.org/sitnam/id/91a7441b","A+N 1967-4 232","91a7441b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/6085,2184,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/6550,2182,460,453/,120/0/default.jpg","2024-03-01T05:08:28Z"
"http://numismatics.org/sitnam/id/a2133800","1967-4 A+N 210","a2133800","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5935,560,501,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6449,532,501,489/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/80704c4d","A+N Apr 1967 431","80704c4d","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/1506,4620,441,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2004,4625,422,430/,120/0/default.jpg","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/74253bd0","A+M 1987-4 435","74253bd0","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4681,3998,425,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5176,4007,408,424/,120/0/default.jpg","2024-03-01T05:07:49Z"
"http://numismatics.org/sitnam/id/dbc6a2ae","A+N 1967-4 434","dbc6a2ae","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3681,2993,424,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/4124,2993,430,434/,120/0/default.jpg","2024-03-01T05:07:50Z"
"http://numismatics.org/sitnam/id/47ff93e4","A+N 1967-4 245","47ff93e4","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/4811,5247,453,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/5287,5244,465,443/,120/0/default.jpg","2024-03-01T05:05:32Z"
"http://numismatics.org/sitnam/id/edfd5358","1967-4 A+N 244","edfd5358","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7190,55,504,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7706,50,473,468/,120/0/default.jpg","2024-03-01T05:05:09Z"
