"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/1801ae22","Anglo May 05","1801ae22","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","anglo-antiquities (online seller via eBay)","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7119,3152,459,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7592,3144,463,463/,120/0/default.jpg","2024-03-01T05:04:16Z"
"http://numismatics.org/sitnam/id/26b128f4","Anglo May 05","26b128f4","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","anglo-antiquities (online seller via eBay)","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/3711,2559,450,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/4187,2551,476,434/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/26d5bc8c","Anglo Mar 05","26d5bc8c","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","anglo-antiquities (online seller via eBay)","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/3688,5007,472,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/4167,5003,462,477/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/1a838197","Anglo Jul 05","1a838197","http://numismatics.org/crro/id/rrc-346.2a","-88","-88","","","","RRC 346/2a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","anglo-antiquities (online seller via eBay)","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3874,498,498,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4396,498,507,439/,120/0/default.jpg","2024-03-01T05:04:25Z"
"http://numismatics.org/sitnam/id/ac0a2871","Anglo July 06","ac0a2871","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","anglo-antiquities (online seller via eBay)","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/7579,1526,424,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/8044,1545,451,411/,120/0/default.jpg","2024-03-01T05:04:26Z"
"http://numismatics.org/sitnam/id/224ff667","Anglo Sep 04","224ff667","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","anglo-antiquities (online seller via eBay)","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/1623,6088,455,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2111,6083,446,459/,120/0/default.jpg","2024-03-01T05:04:10Z"
"http://numismatics.org/sitnam/id/af047cee","Anglo Sept 06","af047cee","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","anglo-antiquities (online seller via eBay)","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2837,3431,451,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/3310,3417,449,414/,120/0/default.jpg","2024-03-01T05:04:10Z"
"http://numismatics.org/sitnam/id/770fd60d","Anglo Nov 05","770fd60d","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","anglo-antiquities (online seller via eBay)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/6006,2712,468,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/6498,2706,462,470/,120/0/default.jpg","2024-03-01T05:04:56Z"
"http://numismatics.org/sitnam/id/50c97eae","Anglo May 04","50c97eae","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","anglo-antiquities (online seller via eBay)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","3.3","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/297,3597,472,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/777,3592,444,472/,120/0/default.jpg","2024-03-01T05:04:49Z"
"http://numismatics.org/sitnam/id/6dc1ad82","Anglo Jul 05","6dc1ad82","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","anglo-antiquities (online seller via eBay)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5380,1832,466,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5919,1827,452,461/,120/0/default.jpg","2024-03-01T05:04:53Z"
