"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/b81e9a11","Herakles May 15","b81e9a11","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","27.0","14.29","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5315,3473,651,655/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5976,3513,652,659/,120/0/default.jpg","2024-03-01T05:03:07Z"
"http://numismatics.org/sitnam/id/b327620b","Herakles Jan 01","b327620b","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/215,6122,456,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/733,6165,475,475/,120/0/default.jpg","2024-03-01T05:04:13Z"
"http://numismatics.org/sitnam/id/99d99d8c","Herakles Apr 2k","99d99d8c","http://numismatics.org/crro/id/rrc-348.3","-87","-87","","","","RRC 348/3","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Minerva||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","DOS","Bust of Minerva, right, wearing Corinthian helmet and aegis. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory in biga with outspread wings. Border of dots.","","","","","4.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2008,1354,398,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/2468,1358,439,439/,120/0/default.jpg","2024-03-01T05:04:39Z"
"http://numismatics.org/sitnam/id/ba2cdb32","Herakles Sept 00","ba2cdb32","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/8601,3582,449,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/9113,3586,452,461/,120/0/default.jpg","2024-03-01T05:04:20Z"
"http://numismatics.org/sitnam/id/0efed64d","Herakles Oct 00","0efed64d","http://numismatics.org/crro/id/rrc-342.3a","-90","-90","","","","RRC 342/3a","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6133,5110,453,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6675,5104,472,486/,120/0/default.jpg","2024-03-01T05:04:28Z"
"http://numismatics.org/sitnam/id/1a81bd4b","Herakles May 01","1a81bd4b","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3127,5412,478,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3656,5429,471,496/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/a922fcf1","Herakles Jul 00","a922fcf1","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/1709,1640,440,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2216,1649,453,453/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/3b86c2fb","Herakles Oct 00","3b86c2fb","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5063,3865,477,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5599,3856,504,466/,120/0/default.jpg","2024-03-01T05:04:52Z"
"http://numismatics.org/sitnam/id/f9ec574c","Herakles Nov 05","f9ec574c","http://numismatics.org/crro/id/rrc-335.1c","-95","-92","","","","RRC 335/1c","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7019,4982,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/7468,4968,458,451/,120/0/default.jpg","2024-03-01T05:03:59Z"
"http://numismatics.org/sitnam/id/460718e3","Herakles Mar 2k","460718e3","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3951,3445,475,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/4493,3460,475,467/,120/0/default.jpg","2024-03-01T05:04:01Z"
"http://numismatics.org/sitnam/id/ef3c2123","Herakles Oct 00","ef3c2123","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3065,5735,451,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/3576,5729,477,464/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/487561ea","Herakles Mar 2k","487561ea","http://numismatics.org/crro/id/rrc-335.3b","-95","-92","","","","RRC 335/3b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/314,1011,425,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/807,987,439,442/,120/0/default.jpg","2024-03-01T05:04:03Z"
"http://numismatics.org/sitnam/id/72432788","Herakles Nov 02","72432788","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4031,4776,469,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4554,4772,489,474/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/54906ea2","Herakles Apr 2k","54906ea2","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2131,3934,375,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2570,3934,447,459/,120/0/default.jpg","2024-03-01T05:03:48Z"
"http://numismatics.org/sitnam/id/0b5e8684","Herakles Oct 01","0b5e8684","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1600,3193,456,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/2097,3205,471,469/,120/0/default.jpg","2024-03-01T05:03:30Z"
"http://numismatics.org/sitnam/id/b2a8cc3f","Herakles Oct 00","b2a8cc3f","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/2346,4981,471,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/2889,4988,503,471/,120/0/default.jpg","2024-03-01T05:03:20Z"
"http://numismatics.org/sitnam/id/f45c0c52","Herakles Oct 00","f45c0c52","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","","RRC 311/1e","","","","Denarius Serratus","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","Jupiter","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6001,6631,490,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6538,6635,475,485/,120/0/default.jpg","2024-03-01T05:03:23Z"
"http://numismatics.org/sitnam/id/017d443d","Herakles Mar 2k","017d443d","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3838,4379,486,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4360,4378,522,496/,120/0/default.jpg","2024-03-01T05:03:16Z"
"http://numismatics.org/sitnam/id/ceef30cf","Herakles Apr 2k","ceef30cf","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/207,5502,443,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/710,5530,458,446/,120/0/default.jpg","2024-03-01T05:03:17Z"
"http://numismatics.org/sitnam/id/ad279237","Herakles May 01","ad279237","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/3672,2667,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/4176,2667,506,481/,120/0/default.jpg","2024-03-01T05:03:18Z"
