"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3b0ee883","Aurea 2e May 14 3064","3b0ee883","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Aurea Numismatika (Prague, Czech Republic), eAuction 2, May 2014","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/406,2770,440,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/859,2779,442,453/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/0b8e5d8d","WP Feb 95 124","0b8e5d8d","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Wayne Phillips (Phillips Ranch, CA), List 191, Feb 1995","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/440,3270,417,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/874,3275,432,405/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/a561ccaf","Palestrina Hoard 1963 172317","a561ccaf","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Palestrina Hoard 1963, The Coins and Medals Collection, Museo Nazionale Romano, Palazzo Massimo, Rome","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","6","","4.25","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/371,4236,420,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/844,4238,441,424/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/f721a54b","Inasta 29 587","f721a54b","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Inasta (San Marino), Auction 29, 10 Mar 2009","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/371,4706,424,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/835,4721,434,411/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/0e71be64","Miatello 1997-2 134","0e71be64","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","F. Miatello (Padua, Italy), List 2, Jul-Dec 1997","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/409,5149,394,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/863,5162,471,405/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/af17cb55","Hervera 20 Apr 10 2343","af17cb55","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/367,5606,462,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/836,5612,509,460/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/626654ba","MAH 1394","626654ba","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","5","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/337,6104,479,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/825,6121,466,439/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/187742f9","Yale 1251","187742f9","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","Yale","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","7","19.0","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1533,551,462,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2003,532,470,441/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/0e2aaaee","Aureo 15 Dec 93 168","0e2aaaee","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Aureo Subastas Numismaticas (Barcelona, Spain), Auction 43, 15 Dec 1993","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1608,1486,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2047,1503,441,447/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/7b866d40","ACR 19e 339","7b866d40","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Bertolami Fine Arts - ACR (Art Coins Roma) Auctions (Rome, Italy), eAuction 19, [date unknown]","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","6","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1556,2502,437,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2006,2508,433,466/,120/0/default.jpg","2024-03-01T05:03:55Z"
