"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/ca6da449","CNG 171","ca6da449","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","19.0","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1576,28,438,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/2002,24,450,423/,120/0/default.jpg","2024-03-01T05:03:13Z"
"http://numismatics.org/sitnam/id/d873c75e","CNG 171","d873c75e","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","18.0","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2738,569,451,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3179,567,445,428/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/8e79b6d0","CNG 171","8e79b6d0","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","18.0","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/1609,1040,466,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2078,1028,436,419/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/a04f1f54","CNG 171","a04f1f54","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","19.0","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4857,0,451,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5290,0,456,452/,120/0/default.jpg","2024-03-01T05:03:20Z"
"http://numismatics.org/sitnam/id/5c384715","CNG 171","5c384715","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","18.0","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2744,4179,427,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3172,4177,445,416/,120/0/default.jpg","2024-03-01T05:03:25Z"
"http://numismatics.org/sitnam/id/764eb092","CNG 171","764eb092","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","18.0","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/3675,6572,449,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/4114,6557,445,430/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/04db8754","Cng 171","04db8754","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","19.0","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/366,3617,439,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/798,3628,444,432/,120/0/default.jpg","2024-03-01T05:07:29Z"
"http://numismatics.org/sitnam/id/a7c31e21","CNG 171","a7c31e21","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","18.0","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/502,924,453,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/952,911,442,406/,120/0/default.jpg","2024-03-01T05:05:36Z"
"http://numismatics.org/sitnam/id/fb2615e1","CNG 171","fb2615e1","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","18.0","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9099,3860,467,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9555,3864,447,430/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/23dfcf1d","CNG 171 164","23dfcf1d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 171, 22 Aug 2007","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","17.0","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/5915,6001,480,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6403,6005,478,460/,120/0/default.jpg","2024-03-01T05:06:28Z"
