"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3b68a600","Elsen 53 14 Mar 98 693","3b68a600","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/8718,60,425,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/9143,45,408,438/,120/0/default.jpg","2024-03-01T05:04:25Z"
"http://numismatics.org/sitnam/id/41ea771c","Elsen 53 14 Mar 98 679","41ea771c","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/298,1408,490,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_03_sd.jpg/784,1390,480,480/,120/0/default.jpg","2024-03-01T05:04:00Z"
"http://numismatics.org/sitnam/id/10ee6b07","Elsen 53 14 Mar 98 718","10ee6b07","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/328,1851,431,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/764,1837,435,435/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/f8fc619c","Elsen 14 Mar 98 53","f8fc619c","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/8381,1112,436,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/8825,1092,417,448/,120/0/default.jpg","2024-03-01T05:08:18Z"
"http://numismatics.org/sitnam/id/40e59609","Elsen 53 14 Mar 98 727","40e59609","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/1418,2984,434,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/1898,2980,438,434/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/ed5df7b7","Elsen 53 14 Mar 98 728","ed5df7b7","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/5811,1042,453,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/6273,1058,455,462/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/345c72f5","Elsen 53 14 Mar 98 719","345c72f5","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1324,6495,454,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1798,6512,449,443/,120/0/default.jpg","2024-03-01T05:08:31Z"
"http://numismatics.org/sitnam/id/fa30fc34","14 Mar 98 Elsen 53 711","fa30fc34","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5944,3204,481,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6441,3198,473,494/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/c3bdfe2a","Elsen 53 14 Mar 98","c3bdfe2a","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0382.jpg/518,5611,462,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0382.jpg/989,5611,444,420/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/7123617b","Elsen 53 14 Mar 98","7123617b","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/4118,6502,477,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/4586,6496,466,443/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/3c1b525d","Elsen 53 14 Mar 98 696","3c1b525d","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4352,853,493,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4843,880,491,477/,120/0/default.jpg","2024-03-01T05:06:46Z"
"http://numismatics.org/sitnam/id/f08a7342","Elsen 53 14 Mar 98 698","f08a7342","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7753,1208,459,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/8221,1213,468,466/,120/0/default.jpg","2024-03-01T05:07:03Z"
"http://numismatics.org/sitnam/id/47b9ac25","Elsen 53 14 Mar 98 699","47b9ac25","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Jean Elsen (Brussels, Belgium), Auction 53, 14 Mar 1998","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1556,3216,455,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2012,3222,437,419/,120/0/default.jpg","2024-03-01T05:07:06Z"
