"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/659adaf7","Budapest 49.1904.127","659adaf7","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/176,3936,512,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/669,3953,518,469/,120/0/default.jpg","2024-03-01T05:03:07Z"
"http://numismatics.org/sitnam/id/d68c85ed","Budapest R.I.577","d68c85ed","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5933,2095,472,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/6396,2078,469,472/,120/0/default.jpg","2024-03-01T05:03:07Z"
"http://numismatics.org/sitnam/id/4e798657","Budapest R.I.576","4e798657","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/5184,4691,482,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/5662,4683,494,464/,120/0/default.jpg","2024-03-01T05:03:08Z"
"http://numismatics.org/sitnam/id/07014e6c","Budapest 77-1875","07014e6c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1495,1087,475,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1958,1079,475,477/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/89a1d17a","Budapest 77-1875 [sic]","89a1d17a","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4808,5827,472,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/5308,5807,467,476/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/aac623c6","Budapest Kiss 57","aac623c6","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/151,2857,510,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/661,2872,497,469/,120/0/default.jpg","2024-03-01T05:03:14Z"
"http://numismatics.org/sitnam/id/bb3fc605","Budapest Delh.20-V","bb3fc605","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","","RRC 340/2e","Hungarian National Museum, Budapest","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","2.24","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4455,6732,403,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4840,6732,421,383/,120/0/default.jpg","2024-03-01T05:04:31Z"
"http://numismatics.org/sitnam/id/70bc19d4","Budapest R.I.472","70bc19d4","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2401,3493,488,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/2930,3507,500,470/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/af002efe","Budapest Wessesle 79","af002efe","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/5955,3084,452,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6408,3112,461,442/,120/0/default.jpg","2024-03-01T05:04:16Z"
"http://numismatics.org/sitnam/id/63e397e4","Budapest Kess 91","63e397e4","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7223,24,480,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7703,35,474,469/,120/0/default.jpg","2024-03-01T05:04:16Z"
