"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/275b78b5","CGB Jan 16","275b78b5","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","34.0","33.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/3676,6548,769,800/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/4441,6586,782,792/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/f8d4095a","CGB Jun 18","f8d4095a","http://numismatics.org/crro/id/rrc-106.8a","-208","-208","","","","RRC 106/8a","","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","5","23.5","7.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4941,769,561,575/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5494,783,579,575/,120/0/default.jpg","2024-03-01T05:03:07Z"
"http://numismatics.org/sitnam/id/f70e6d20","CGB Apr 15","f70e6d20","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","1","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8446,3732,449,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8890,3745,457,461/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/14827731","CGB Jun 18","14827731","http://numismatics.org/crro/id/rrc-340.2f","-90","-90","","","","RRC 340/2f","","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","12","","1.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/7602,4761,461,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/8059,4761,457,436/,120/0/default.jpg","2024-03-01T05:04:32Z"
"http://numismatics.org/sitnam/id/0457b395","CGB Dec 2010","0457b395","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","9","17.5","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/1446,450,466,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/1905,434,451,472/,120/0/default.jpg","2024-03-01T05:04:13Z"
"http://numismatics.org/sitnam/id/92f2d870","CGB May 14","92f2d870","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","6","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/1327,6490,477,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/1797,6502,484,477/,120/0/default.jpg","2024-03-01T05:04:13Z"
"http://numismatics.org/sitnam/id/825c19c6","CGB Feb 15","825c19c6","http://numismatics.org/crro/id/rrc-346.2a","-88","-88","","","","RRC 346/2a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","3","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7357,2767,475,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7820,2770,477,460/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/ec824fd4","CGB Jul 13","ec824fd4","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","","RRC 340/2e","","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","9","","2.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6647,4158,409,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7051,4154,428,415/,120/0/default.jpg","2024-03-01T05:04:29Z"
"http://numismatics.org/sitnam/id/b26be2da","CGB Apr 15","b26be2da","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","6","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5049,5957,488,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5526,5970,471,462/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/10ec1d5d","CGB Sept 10","10ec1d5d","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","5","","4.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/3258,959,489,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/3744,956,482,463/,120/0/default.jpg","2024-03-01T05:04:11Z"
