"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/1358d543","Hervera 20 Apr 10 233","1358d543","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6524,5360,447,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6964,5345,452,442/,120/0/default.jpg","2024-03-01T05:03:08Z"
"http://numismatics.org/sitnam/id/af17cb55","Hervera 20 Apr 10 2343","af17cb55","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/367,5606,462,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/836,5612,509,460/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/6045e05f","Hervera 20 Apr 10 2276","6045e05f","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2902,1206,446,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/3343,1191,446,441/,120/0/default.jpg","2024-03-01T05:03:59Z"
"http://numismatics.org/sitnam/id/ba3fb7de","Hervera 20 Apr 10 259","ba3fb7de","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/7247,52,430,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/7681,68,448,441/,120/0/default.jpg","2024-03-01T05:03:38Z"
"http://numismatics.org/sitnam/id/5bd8ccef","Hervera 20 Apr 10 260 [sic]","5bd8ccef","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/1376,943,450,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/1826,918,423,466/,120/0/default.jpg","2024-03-01T05:03:38Z"
"http://numismatics.org/sitnam/id/9dab73a5","Hervera 20 Apr 10 2395","9dab73a5","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/4339,2963,473,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/4820,2944,441,462/,120/0/default.jpg","2024-03-01T05:03:40Z"
"http://numismatics.org/sitnam/id/e7f92bc8","Hervera 20 Apr 10 2294","e7f92bc8","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/3897,5677,479,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/4382,5692,487,457/,120/0/default.jpg","2024-03-01T05:08:45Z"
"http://numismatics.org/sitnam/id/20a9fd2b","Hervera 20 Apr 10 149","20a9fd2b","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","","RRC 391/3","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Libertas||Cupid||Roma||Venus","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/299,3637,422,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/725,3631,413,426/,120/0/default.jpg","2024-03-01T05:08:16Z"
"http://numismatics.org/sitnam/id/ce3e4c01","Hervera 20 Apr 10 76","ce3e4c01","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/272,3718,448,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/724,3706,434,444/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/3069b605","Hervera 20 Apr 10 53","3069b605","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/196,1763,455,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/649,1768,455,426/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/f2425ac9","Hervera 20 Apr 10 2293","f2425ac9","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 59, 20 Apr 2010","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/4065,1050,458,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/4521,1053,464,443/,120/0/default.jpg","2024-03-01T05:08:51Z"
