"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/e5429a22","McKenna May 92 30","e5429a22","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","","RRC 341/1","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","","","","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/4204,552,471,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/4683,589,467,456/,120/0/default.jpg","2024-03-01T05:04:43Z"
"http://numismatics.org/sitnam/id/b93fd7b0","McKenna 1978? 103","b93fd7b0","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/4967,5691,436,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5398,5715,438,430/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/38238ec4","McKenna May 92 31","38238ec4","http://numismatics.org/crro/id/rrc-341.2","-90","-90","","","","RRC 341/2","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","Liber","","","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2292,6485,421,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0330.jpg/2706,6494,405,434/,120/0/default.jpg","2024-03-01T05:04:48Z"
"http://numismatics.org/sitnam/id/dcdc0de5","McKenna Jan 78 9","dcdc0de5","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/2511,6256,462,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3058,6279,470,443/,120/0/default.jpg","2024-03-01T05:08:27Z"
"http://numismatics.org/sitnam/id/7991973c","McKenna Sept 79 13","7991973c","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/460,2912,417,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/995,2961,417,417/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/0c1e1bf8","McKennna Apr 89 20","0c1e1bf8","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1416,1407,476,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1898,1396,463,454/,120/0/default.jpg","2024-03-01T05:05:37Z"
"http://numismatics.org/sitnam/id/053df74b","McKenna c. 1977 29","053df74b","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/308,5333,504,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/820,5324,504,470/,120/0/default.jpg","2024-03-01T05:05:05Z"
"http://numismatics.org/sitnam/id/3c8e859f","McKenna ? 1978 109","3c8e859f","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/3788,5624,472,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/4440,5624,433,467/,120/0/default.jpg","2024-03-01T05:05:27Z"
"http://numismatics.org/sitnam/id/68340c13","McKenna Sept 79 14","68340c13","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/4047,4708,457,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/4546,4708,425,463/,120/0/default.jpg","2024-03-01T05:05:29Z"
"http://numismatics.org/sitnam/id/8d85bad8","McKenna Oct 91 32","8d85bad8","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Thomas P. McKenna (Fort Collins, CO), uncertain sale","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4370,4641,382,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4782,4666,445,400/,120/0/default.jpg","2024-03-01T05:06:41Z"
