"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/d025badb","Kest 2914","d025badb","http://numismatics.org/crro/id/rrc-340.2g","-90","-90","","","","RRC 340/2g","Museum August Kestner","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","2","","1.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3757,3667,353,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4123,3665,351,360/,120/0/default.jpg","2024-03-01T05:04:33Z"
"http://numismatics.org/sitnam/id/9374b997","Kest 3042","9374b997","http://numismatics.org/crro/id/rrc-348.1","-87","-87","","","","RRC 348/1","Museum August Kestner","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","","Roman Republic","","DOSSEN","Laureate head of Jupiter, right, with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","12","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/1131,6368,463,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/1592,6373,465,495/,120/0/default.jpg","2024-03-01T05:04:37Z"
"http://numismatics.org/sitnam/id/53d53fc0","Kest 2682","53d53fc0","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","1","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/262,4018,424,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/682,4039,416,430/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/5b071f02","Kest 2679","5b071f02","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4375,6859,411,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4805,6849,411,402/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/ac5a881b","Kest 3509","ac5a881b","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Museum August Kestner","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","9","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1587,1010,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2034,1023,457,457/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/90e5e818","Kest 3045","90e5e818","http://numismatics.org/crro/id/rrc-348.2","-87","-87","","","","RRC 348/2","Museum August Kestner","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Juno||Victory","","","","Roman Republic","","DOS","Head of Juno, right, wearing diadem and veil and with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","7","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1008,6473,436,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1439,6468,426,448/,120/0/default.jpg","2024-03-01T05:04:39Z"
"http://numismatics.org/sitnam/id/05a51f20","Kest 3036","05a51f20","http://numismatics.org/crro/id/rrc-346.2a","-88","-88","","","","RRC 346/2a","Museum August Kestner","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","9","","3.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7444,5762,420,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7897,5754,418,400/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/b7af9e39","Kest 2694","b7af9e39","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","6","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2841,1069,473,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3310,1059,452,454/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/1c119d0a","Kest 2963","1c119d0a","http://numismatics.org/crro/id/rrc-342.3a","-90","-90","","","","RRC 342/3a","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","4","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7393,5682,477,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7855,5690,485,452/,120/0/default.jpg","2024-03-01T05:04:28Z"
"http://numismatics.org/sitnam/id/f5c939a8","Kest 2911","f5c939a8","http://numismatics.org/crro/id/rrc-340.2b","-90","-90","","","","RRC 340/2b","Museum August Kestner","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch up or over left shoulder. Border of dots.","","","7","","1.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1594,6426,386,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1995,6439,395,372/,120/0/default.jpg","2024-03-01T05:04:28Z"
