"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/b4caa5d5","Geneve MAH 929","b4caa5d5","http://numismatics.org/crro/id/rrc-26.2","-234","-231","","","","RRC 26/2","Musée d'Art et d'Histoire (Geneva)","","","Drachma","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","1","15.67","3.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/203,4169,458,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/673,4158,454,430/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/f8236046","Geneve MAH 1205","f8236046","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","5","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/301,1954,485,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/767,1945,493,458/,120/0/default.jpg","2024-03-01T05:03:08Z"
"http://numismatics.org/sitnam/id/1a2d3dfb","MAH 1244","1a2d3dfb","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","6","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/9353,610,457,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/9815,634,447,457/,120/0/default.jpg","2024-03-01T05:03:13Z"
"http://numismatics.org/sitnam/id/5ce56f2d","Geneve MAH 1392","5ce56f2d","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","6","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7135,3659,459,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7624,3672,482,455/,120/0/default.jpg","2024-03-01T05:04:16Z"
"http://numismatics.org/sitnam/id/b4dbf50b","MAH 1399","b4dbf50b","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","7","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4831,6565,456,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/5289,6567,439,460/,120/0/default.jpg","2024-03-01T05:04:23Z"
"http://numismatics.org/sitnam/id/1e745093","MAH 1396","1e745093","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","11","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2607,4932,490,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3096,4917,477,451/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/607c1199","Geneve MAH 1398","607c1199","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","8","","4.065","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2799,31,480,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3385,5,474,467/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/f2f80861","MAH 1400","f2f80861","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","6","","4.045","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4035,4544,442,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/4477,4527,446,459/,120/0/default.jpg","2024-03-01T05:04:25Z"
"http://numismatics.org/sitnam/id/732d6190","MAH 1397","732d6190","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","3","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2844,4032,470,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3306,3991,423,460/,120/0/default.jpg","2024-03-01T05:04:26Z"
"http://numismatics.org/sitnam/id/19cdc870","Geneve MAH","19cdc870","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","4","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3743,6580,509,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4243,6566,511,466/,120/0/default.jpg","2024-03-01T05:04:28Z"
