"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/b8edb4a2","Rauch 20 Sep 12 608","b8edb4a2","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/1597,6612,439,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/2134,6597,437,424/,120/0/default.jpg","2024-03-01T05:04:10Z"
"http://numismatics.org/sitnam/id/8e9b0960","Rauch 20 Sept 12 662","8e9b0960","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/322,2893,497,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/918,2897,493,475/,120/0/default.jpg","2024-03-01T05:05:00Z"
"http://numismatics.org/sitnam/id/492dfd63","Rauch 20 Sept 12 673","492dfd63","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7443,600,458,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/8005,608,447,447/,120/0/default.jpg","2024-03-01T05:08:39Z"
"http://numismatics.org/sitnam/id/704ca61c","Rauch 20 Sep 12 672","704ca61c","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/4669,3275,485,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/5263,3258,466,468/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/13ad96c0","Rauch 20 Sep 12 674","13ad96c0","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/6173,5770,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/6730,5798,450,439/,120/0/default.jpg","2024-03-01T05:08:49Z"
"http://numismatics.org/sitnam/id/a0623ed8","20 Sep 12 RAUCH 671","a0623ed8","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/3184,2422,483,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/3684,2422,472,489/,120/0/default.jpg","2024-03-01T05:07:25Z"
"http://numismatics.org/sitnam/id/a80c1433","Rauch 20 Sept 12 680","a80c1433","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4966,3883,415,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/5494,3892,424,409/,120/0/default.jpg","2024-03-01T05:07:53Z"
"http://numismatics.org/sitnam/id/2b0a7063","Rauch 20 Sept 12 679","2b0a7063","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3634,4189,453,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4192,4202,451,445/,120/0/default.jpg","2024-03-01T05:07:56Z"
"http://numismatics.org/sitnam/id/abe043ce","Rauch 20 Sep 12 653","abe043ce","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/1421,5202,458,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/1987,5198,449,453/,120/0/default.jpg","2024-03-01T05:05:30Z"
"http://numismatics.org/sitnam/id/de9ede41","Rauch 20 Sep 12 660","de9ede41","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2012, 20 Sep 2012","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4079,4583,446,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4519,4576,439,414/,120/0/default.jpg","2024-03-01T05:06:30Z"
