"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/a56658a6","Lisbon MNA Au791","a56658a6","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Museu Nacional Arqueologia, Lisbon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","12","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4890,5072,454,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/5337,5063,437,462/,120/0/default.jpg","2024-03-01T05:04:23Z"
"http://numismatics.org/sitnam/id/ab12627c","Lisbon MNA Au792","ab12627c","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","Museu Nacional Arqueologia, Lisbon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","4","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6107,3300,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6572,3282,400,460/,120/0/default.jpg","2024-03-01T05:03:51Z"
"http://numismatics.org/sitnam/id/e8107eea","Lisbon MNA Au790","e8107eea","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","Museu Nacional Arqueologia, Lisbon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8469,4196,457,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8927,4189,456,482/,120/0/default.jpg","2024-03-01T05:03:51Z"
"http://numismatics.org/sitnam/id/b66aac25","Lisbon MNA Au793","b66aac25","http://numismatics.org/crro/id/rrc-346.1g","-88","-88","","","","RRC 346/1g","Museu Nacional Arqueologia, Lisbon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","3","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/7004,66,450,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/7452,49,416,461/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/3b29d1de","Lisbon MNA Au741","3b29d1de","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Museu Nacional Arqueologia, Lisbon","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/2688,6585,452,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3145,6599,443,458/,120/0/default.jpg","2024-03-01T05:03:28Z"
"http://numismatics.org/sitnam/id/6b5b589b","Lisbon MNA AU1175","6b5b589b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museu Nacional Arqueologia, Lisbon","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/8920,3815,454,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/9381,3806,444,452/,120/0/default.jpg","2024-03-01T05:08:32Z"
"http://numismatics.org/sitnam/id/6f54b890","Lisbon MNA Au822","6f54b890","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","Museu Nacional Arqueologia, Lisbon","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2237,3865,472,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2699,3850,487,461/,120/0/default.jpg","2024-03-01T05:07:26Z"
"http://numismatics.org/sitnam/id/749ba65d","Lisbon MNA 1267","749ba65d","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","Museu Nacional Arqueologia, Lisbon","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/9316,2093,438,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/9749,2084,440,477/,120/0/default.jpg","2024-03-01T05:07:19Z"
"http://numismatics.org/sitnam/id/0a81adde","Lisbon MNA AU816","0a81adde","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Museu Nacional Arqueologia, Lisbon","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","3","","3.93","","","2024-03-01T05:07:19Z"
"http://numismatics.org/sitnam/id/34735c0f","Lisbon MNA Au810","34735c0f","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museu Nacional Arqueologia, Lisbon","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3734,1012,463,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4188,1021,456,466/,120/0/default.jpg","2024-03-01T05:06:05Z"
